"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Paulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Paulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Paulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Paulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Paulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Paulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Paulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Paulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Paulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Paulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Paulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Paulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Paulet","http://www.w3.org/2000/01/rdf-schema#label","Charles Paulet"
"http://fr.dbpedia.org/resource/Charles_Paulet","http://www.w3.org/2000/01/rdf-schema#comment","Charles Paulet fut un secrétaire du roi durant l'époque du règne d'Henri IV connu pour avoir donné son nom à la taxe paulette, en 1604. Par analogie et par extension lui doit aussi le verbe pauleter : « payer la paulette »."
"http://fr.dbpedia.org/resource/Charles_Paulet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Charles-Paulet"
"http://fr.dbpedia.org/resource/Charles_Paulet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22248855"
"http://fr.dbpedia.org/resource/Charles_Paulet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxf4nts0"
"http://fr.dbpedia.org/resource/Charles_Paulet","http://dbpedia.org/ontology/wikiPageID",9649336
"http://fr.dbpedia.org/resource/Charles_Paulet","http://dbpedia.org/ontology/wikiPageRevisionID",190848346
"http://fr.dbpedia.org/resource/Charles_Paulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cour_d'Henri_IV"
