"subject","predicate","object"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://www.w3.org/2000/01/rdf-schema#label","Retrotransposon"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://www.w3.org/2000/01/rdf-schema#label","Long élément nucléaire intercalé"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://www.w3.org/2000/01/rdf-schema#label","長鎖散在反復配列"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://www.w3.org/2000/01/rdf-schema#label","Element nuclear llarg intercalat"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://www.w3.org/2000/01/rdf-schema#label","Long interspersed nuclear element"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://www.w3.org/2000/01/rdf-schema#label","عنصر نووي طويل الانتشار"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://www.w3.org/2000/01/rdf-schema#comment","Les longs éléments nucléaires intercalés (LINE pour long interspersed nuclear elements) font partie des séquences répétées dispersées au sein de l'ADN. Leur longueur est en général de quelques milliers de paires de bases et leur nature exacte varie suivant les espèces. Chez les primates, les principales séquences LINE sont une famille appelée LINE-1 dont il existe plusieurs centaines de milliers de copies dans le génome. Moins nombreuses que les répétitions SINE, elles représentent cependant du fait de leur longueur une fraction du génome plus importante (21 % du génome humain est constitué de LINE)."
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/LINE"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Long_interspersed_nuclear_element"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Long_Interspersed_Nuclear_Element"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عنصر_نووي_طويل_الانتشار"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/G05.360.080.708.330.800.400"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/长散在核元件"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/G05.360.340.024.425.800.400"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/93097992"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_x5t3z"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dlouhé_rozptýlené_jaderné_elementy"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Longos_elementos_nucleares_intercalados"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Long_interspersed_nuclear_element"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長鎖散在反復配列"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q908250"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توالی‌های_هسته‌ای_پراکنده_بلند"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910937806"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Elemento_nuclear_intercalado_longo"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/G02.111.570.080.708.330.800.400"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Element_nuclear_llarg_intercalat"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/LINEs"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D020084"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Retrotransposon"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://dbpedia.org/ontology/wikiPageID",5890064
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://dbpedia.org/ontology/wikiPageRevisionID",178518204
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzyme"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléase"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_ribonucléique"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétrotransposon"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génome"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répétitions_dispersées"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biologie_moléculaire"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcriptase_inverse"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paire_de_bases"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génétique_humaine"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyadénylation"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquence_répétée"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_sigles_de_biologie_cellulaire_et_moléculaire"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquence_terminale_longue_répétée"
"http://fr.dbpedia.org/resource/Long_élément_nucléaire_intercalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_désoxyribonucléique"
