"subject","predicate","object"
"http://fr.dbpedia.org/resource/Judith_H._Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Judith_H._Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Judith_H._Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Judith_H._Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Judith_H._Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Judith_H._Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Judith_H._Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Judith_H._Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Judith_H._Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Judith_H._Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Judith_H._Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Judith_H._Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Judith_H._Myers","http://www.w3.org/2000/01/rdf-schema#label","Judith H. Myers"
"http://fr.dbpedia.org/resource/Judith_H._Myers","http://www.w3.org/2000/01/rdf-schema#label","Judith H. Myers"
"http://fr.dbpedia.org/resource/Judith_H._Myers","http://www.w3.org/2000/01/rdf-schema#comment","Judith (Judy) H. Myers est une écologue américano-canadienne. En 2014, elle est élue présidente de la Société canadienne d’écologie et d’évolution. Judith Myers est connue pour ses travaux concernant les interactions entre plantes, animaux et microbes, telles que les épidémies d’insectes ravageurs et les pathogènes et virus affectant les insectes. Elle a aussi produit un travail séminal sur les techniques de lutte biologique contre les insectes et les plantes, en particulier des espèces invasives. Durant sa carrière, elle a aussi milité vigoureusement pour une meilleure représentation et la participation des femmes dans les disciplines STIM (science, technologie, ingénierie et mathématiques)."
"http://fr.dbpedia.org/resource/Judith_H._Myers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20030917008"
"http://fr.dbpedia.org/resource/Judith_H._Myers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1085_8383"
"http://fr.dbpedia.org/resource/Judith_H._Myers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=GExtZaUAAAAJ"
"http://fr.dbpedia.org/resource/Judith_H._Myers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=1014J5844&page=1&cdnAutNbr=1014J5844"
"http://fr.dbpedia.org/resource/Judith_H._Myers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=28390755"
"http://fr.dbpedia.org/resource/Judith_H._Myers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000391527&local_base=nsk10"
"http://fr.dbpedia.org/resource/Judith_H._Myers","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/078867525/id"
"http://fr.dbpedia.org/resource/Judith_H._Myers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Judith_H._Myers"
"http://fr.dbpedia.org/resource/Judith_H._Myers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Judith_H._Myers"
"http://fr.dbpedia.org/resource/Judith_H._Myers","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/173616097"
