"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Internes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Internes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Internes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Internes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Internes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Internes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Internes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Internes","http://www.w3.org/2000/01/rdf-schema#label","The Interns"
"http://fr.dbpedia.org/resource/Les_Internes","http://www.w3.org/2000/01/rdf-schema#label","Les Internes"
"http://fr.dbpedia.org/resource/Les_Internes","http://www.w3.org/2000/01/rdf-schema#label","La pelle che scotta"
"http://fr.dbpedia.org/resource/Les_Internes","http://www.w3.org/2000/01/rdf-schema#label","المتدربون"
"http://fr.dbpedia.org/resource/Les_Internes","http://www.w3.org/2000/01/rdf-schema#label","The Interns (film)"
"http://fr.dbpedia.org/resource/Les_Internes","http://www.w3.org/2000/01/rdf-schema#comment","Les Internes (The Interns) est un film américain réalisé par David Swift et sorti en 1962."
"http://fr.dbpedia.org/resource/Les_Internes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v25095"
"http://fr.dbpedia.org/resource/Les_Internes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=30289"
