"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Honneur_et_l'Amitié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Honneur_et_l'Amitié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Honneur_et_l'Amitié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Honneur_et_l'Amitié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Honneur_et_l'Amitié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Honneur_et_l'Amitié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Honneur_et_l'Amitié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Honneur_et_l'Amitié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Honneur_et_l'Amitié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Honneur_et_l'Amitié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Honneur_et_l'Amitié","http://www.w3.org/2000/01/rdf-schema#label","L'Honneur et l'Amitié"
"http://fr.dbpedia.org/resource/L'Honneur_et_l'Amitié","http://www.w3.org/2000/01/rdf-schema#comment","L'Honneur et l'Amitié (titre original : Jedi Bounty) est le dixième volume de la série Les Jeunes Chevaliers Jedi. Publié aux États-Unis par Boulevard Books en 1997, il a été traduit en français et publié par les éditions Pocket Jeunesse en 2000. Cette série relate les aventures de quatre jeunes élèves de l'Académie Jedi de Luke Skywalker : les jumeaux Solo, Jacen et Jaina, Lowbacca et Tenel Ka. Tous les romans ont été coécrits par Kevin J. Anderson et son épouse ."
"http://fr.dbpedia.org/resource/L'Honneur_et_l'Amitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?6027"
"http://fr.dbpedia.org/resource/L'Honneur_et_l'Amitié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3203840"
"http://fr.dbpedia.org/resource/L'Honneur_et_l'Amitié","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/20005757"
"http://fr.dbpedia.org/resource/L'Honneur_et_l'Amitié","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m8523"
"http://fr.dbpedia.org/resource/L'Honneur_et_l'Amitié","http://dbpedia.org/ontology/wikiPageID",6010096
"http://fr.dbpedia.org/resource/L'Honneur_et_l'Amitié","http://dbpedia.org/ontology/wikiPageRevisionID",172740434
"http://fr.dbpedia.org/resource/L'Honneur_et_l'Amitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cœur_d'Alderaan"
"http://fr.dbpedia.org/resource/L'Honneur_et_l'Amitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Skywalker"
"http://fr.dbpedia.org/resource/L'Honneur_et_l'Amitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arme_secrète_de_l'Empereur"
"http://fr.dbpedia.org/resource/L'Honneur_et_l'Amitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/L'Honneur_et_l'Amitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enfants_de_la_Force"
"http://fr.dbpedia.org/resource/L'Honneur_et_l'Amitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illusions_de_grandeur"
"http://fr.dbpedia.org/resource/L'Honneur_et_l'Amitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/L'Honneur_et_l'Amitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_J._Anderson"
"http://fr.dbpedia.org/resource/L'Honneur_et_l'Amitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars"
