"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kime-no-kata","http://www.w3.org/2000/01/rdf-schema#label","Kime-no-kata"
"http://fr.dbpedia.org/resource/Kime-no-kata","http://www.w3.org/2000/01/rdf-schema#label","Katame-no-kata"
"http://fr.dbpedia.org/resource/Kime-no-kata","http://www.w3.org/2000/01/rdf-schema#label","Kime no kata"
"http://fr.dbpedia.org/resource/Kime-no-kata","http://www.w3.org/2000/01/rdf-schema#comment","Le Kime no kata est un kata du judo.En France, ce kata doit obligatoirement être présenté pour le passage du 4ème Dan de Judo-Jujitsu FFJDA."
"http://fr.dbpedia.org/resource/Kime-no-kata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kime-no-kata"
"http://fr.dbpedia.org/resource/Kime-no-kata","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Kime_no_kata"
"http://fr.dbpedia.org/resource/Kime-no-kata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ryz3"
"http://fr.dbpedia.org/resource/Kime-no-kata","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kime-no-kata"
"http://fr.dbpedia.org/resource/Kime-no-kata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6410047"
"http://fr.dbpedia.org/resource/Kime-no-kata","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیمه-نو-کاتا"
"http://fr.dbpedia.org/resource/Kime-no-kata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kime-no-kata"
"http://fr.dbpedia.org/resource/Kime-no-kata","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kime_no_kata"
"http://fr.dbpedia.org/resource/Kime-no-kata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kime-no-kata"
"http://fr.dbpedia.org/resource/Kime-no-kata","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Katame-no-kata"
"http://fr.dbpedia.org/resource/Kime-no-kata","http://dbpedia.org/ontology/wikiPageID",4605759
"http://fr.dbpedia.org/resource/Kime-no-kata","http://dbpedia.org/ontology/wikiPageRevisionID",191372836
