"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://www.w3.org/2000/01/rdf-schema#label","Mahamat Abbo Sileck"
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://www.w3.org/2000/01/rdf-schema#comment","Mahamat Abbo Sileck est un homme politique tchadien né en 1971[réf. nécessaire]. Porte-parole de l’ANR dirigée par le colonel Mahamat Garfa, Abo Sileck il cosigne les accords de paix conclus à Libreville en janvier 2003 avec le gouvernement tchadien. Lorsque le colonel Garfa rejoint le gouvernement d’Idriss Deby, Mahamat Abbo Sileck refuse de rentrer au Tchad, estimant que ces accords de paix étaient un jeu de dupe. Il prend alors la tête de l'Alliance nationale de la résistance (ANR) en octobre 2004 avec son cousin Mahamat Nour Abdelkerim."
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3277552"
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n2w37"
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://dbpedia.org/ontology/wikiPageID",5472370
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://dbpedia.org/ontology/wikiPageRevisionID",171899017
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1971"
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_démocratie_et_les_libertés"
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahamat_Garfa"
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahamat_Nour_Abdelkerim"
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne"
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libreville"
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://dbpedia.org/ontology/wikiPageLength",1384
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne"
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1971"
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mahamat_Abbo_Sileck?oldid=171899017&ns=0"
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mahamat_Abbo_Sileck"
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://dbpedia.org/ontology/abstract","Mahamat Abbo Sileck est un homme politique tchadien né en 1971[réf. nécessaire]. Porte-parole de l’ANR dirigée par le colonel Mahamat Garfa, Abo Sileck il cosigne les accords de paix conclus à Libreville en janvier 2003 avec le gouvernement tchadien. Lorsque le colonel Garfa rejoint le gouvernement d’Idriss Deby, Mahamat Abbo Sileck refuse de rentrer au Tchad, estimant que ces accords de paix étaient un jeu de dupe. Il prend alors la tête de l'Alliance nationale de la résistance (ANR) en octobre 2004 avec son cousin Mahamat Nour Abdelkerim. Ce mouvement se divise ensuite lorsque Mahamat Nour Abdelkerim crée le 31 octobre 2005, un nouveau mouvement politico-militaire, dénommé le (RDL), en récupérant une partie des combattants de l’ANR. Incarcéré en décembre 2005 au Soudan pendant plusieurs mois, Mahamat Abbo Sileck a notamment été libéré grâce à la mobilisation de nombreux députés français. Il bénéficie aujourd'hui en France du statut de réfugié politique."
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Mahamat_Abbo_Sileck","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
