"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2000/01/rdf-schema#label","Hengsberg"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2000/01/rdf-schema#label","Hengsberg (Austria)"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2000/01/rdf-schema#label","Hengsberg"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2000/01/rdf-schema#label","Хенгсберг"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2000/01/rdf-schema#label","Hengsberg"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2000/01/rdf-schema#label","Hengsberg"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2000/01/rdf-schema#label","Hengsberg"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2000/01/rdf-schema#label","Hengsberg"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2000/01/rdf-schema#label","亨斯贝格"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2000/01/rdf-schema#comment","Hengsberg est une commune autrichienne du district de Leibnitz en Styrie."
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=61017"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hengsberg"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hengsberg"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Hengsberg"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hengsberg"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hengsberg"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hengsberg"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hengsberg"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هنگسبرگ"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hengsberg"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хенгсберг"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7873466/"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Хенгсберг"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gwcvv"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hengsberg_(Austria)"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hengsberg_(munisipyo)"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hengsberg"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Хенгсберг"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q695443"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/42727"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4206639-6"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hengsberg"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Hengsberg"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hengsberg"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hengsberg"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245705636"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亨斯贝格"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hengsberg"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hengsberg"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/42726"
"http://fr.dbpedia.org/resource/Hengsberg","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hengsberg"
"http://fr.dbpedia.org/resource/Hengsberg","http://dbpedia.org/ontology/wikiPageID",5012541
"http://fr.dbpedia.org/resource/Hengsberg","http://dbpedia.org/ontology/wikiPageRevisionID",176072974
"http://fr.dbpedia.org/resource/Hengsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styrie_(Land)"
"http://fr.dbpedia.org/resource/Hengsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Styrie"
"http://fr.dbpedia.org/resource/Hengsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Hengsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Leibnitz"
"http://fr.dbpedia.org/resource/Hengsberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hengsberg.at"
