"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thavil","http://www.w3.org/2000/01/rdf-schema#label","Thavil"
"http://fr.dbpedia.org/resource/Thavil","http://www.w3.org/2000/01/rdf-schema#label","Thavil"
"http://fr.dbpedia.org/resource/Thavil","http://www.w3.org/2000/01/rdf-schema#label","Thavil"
"http://fr.dbpedia.org/resource/Thavil","http://www.w3.org/2000/01/rdf-schema#label","Tavil"
"http://fr.dbpedia.org/resource/Thavil","http://www.w3.org/2000/01/rdf-schema#label","Thavil"
"http://fr.dbpedia.org/resource/Thavil","http://www.w3.org/2000/01/rdf-schema#comment","Le thavil est un tambour ancien de l'Inde du sud. C'est un instrument de musique rare qui ressemble au dhôl."
"http://fr.dbpedia.org/resource/Thavil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/f8cbf484-c96d-4261-a06d-5a097a403956"
"http://fr.dbpedia.org/resource/Thavil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thavil"
"http://fr.dbpedia.org/resource/Thavil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/044ztw"
"http://fr.dbpedia.org/resource/Thavil","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/തവിൽ"
"http://fr.dbpedia.org/resource/Thavil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thavil"
"http://fr.dbpedia.org/resource/Thavil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thavil"
"http://fr.dbpedia.org/resource/Thavil","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh96004187"
"http://fr.dbpedia.org/resource/Thavil","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тавил"
"http://fr.dbpedia.org/resource/Thavil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1355394"
"http://fr.dbpedia.org/resource/Thavil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tavil"
"http://fr.dbpedia.org/resource/Thavil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thavil"
"http://fr.dbpedia.org/resource/Thavil","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Thavil"
"http://fr.dbpedia.org/resource/Thavil","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тавил"
"http://fr.dbpedia.org/resource/Thavil","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தவில்"
"http://fr.dbpedia.org/resource/Thavil","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ತವಿಲ್"
"http://fr.dbpedia.org/resource/Thavil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thavil"
"http://fr.dbpedia.org/resource/Thavil","http://dbpedia.org/ontology/wikiPageID",2191643
"http://fr.dbpedia.org/resource/Thavil","http://dbpedia.org/ontology/wikiPageRevisionID",107822791
"http://fr.dbpedia.org/resource/Thavil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Thavil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Thavil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambour_(instrument)"
"http://fr.dbpedia.org/resource/Thavil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_carnatique"
"http://fr.dbpedia.org/resource/Thavil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_musique"
"http://fr.dbpedia.org/resource/Thavil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membranophone"
"http://fr.dbpedia.org/resource/Thavil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thavilplayer.jpg"
"http://fr.dbpedia.org/resource/Thavil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dohol"
"http://fr.dbpedia.org/resource/Thavil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nâgasvaram"
"http://fr.dbpedia.org/resource/Thavil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_indienne"
"http://fr.dbpedia.org/resource/Thavil","http://dbpedia.org/ontology/wikiPageLength",1043
"http://fr.dbpedia.org/resource/Thavil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membranophone"
"http://fr.dbpedia.org/resource/Thavil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_indienne"
"http://fr.dbpedia.org/resource/Thavil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_carnatique"
"http://fr.dbpedia.org/resource/Thavil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Thavil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thavil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thavil?oldid=107822791&ns=0"
"http://fr.dbpedia.org/resource/Thavil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thavilplayer.jpg"
"http://fr.dbpedia.org/resource/Thavil","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thavilplayer.jpg?width=300"
"http://fr.dbpedia.org/resource/Thavil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thavil"
"http://fr.dbpedia.org/resource/Thavil","http://dbpedia.org/ontology/abstract","Le thavil est un tambour ancien de l'Inde du sud. C'est un instrument de musique rare qui ressemble au dhôl."
