"subject","predicate","object"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://www.w3.org/2000/01/rdf-schema#label","Neferkara (governatore di Tanis)"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://www.w3.org/2000/01/rdf-schema#label","Néferkarê (XXVe dynastie)"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://www.w3.org/2000/01/rdf-schema#comment","Néferkarê est le nom donné par l'historien antique Manéthon au roi de Tanis sous la XXVe dynastie de -665 à -657. Successeur de Pétoubastis II, il n’était probablement que gouverneur de Tanis à la solde des Assyriens. Il n’est mentionné qu’à deux reprises sur des monuments en compagnie de Psammétique Ier (XXVIe dynastie)."
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3346954"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neferkara_(governatore_di_Tanis)"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Neferkare_(Tanis)"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neferkare_(Tanis)"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010lr2td"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://dbpedia.org/ontology/wikiPageID",573842
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://dbpedia.org/ontology/wikiPageRevisionID",160196931
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharaon"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penamon"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanis"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manéthon_de_Sebennytos"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_Nesout-bity"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Période_intermédiaire"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_d'Horus"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pharaon"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XXVe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://dbpedia.org/ontology/wikiPageLength",2535
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XXVe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pharaon"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXVe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monarque"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Egyptopedia/CouleurFond"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Egyptopedia/CouleurEntête"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Titulature_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXVe"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXVIe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Néferkarê_(XXVe_dynastie)?oldid=160196931&ns=0"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://fr.dbpedia.org/property/fonction","gouverneur de Tanis"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://fr.dbpedia.org/property/nom","Néferkarê"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://fr.dbpedia.org/property/période","http://fr.dbpedia.org/resource/Troisième_Période_intermédiaire"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Penamon"
"http://fr.dbpedia.org/resource/Néferkarê_(XXVe_dynastie)","http://fr.dbpedia.org/property/dateDeFonction",-665
