"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_en_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Industrie en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_en_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Industry_in_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Belgijska_industrija"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بلجئیم_میں_صنعت"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Промышленность_Бельгии"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:벨기에의_산업"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8011617"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الصناعة_في_بلجيكا"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բելգիայի_արդյունաբերություն"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルギーの産業"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Промисловість_Бельгії"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:بلژیکده_صنایع"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:صنعت_در_بلژیک"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Industria_en_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Industry_in_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Industrie_in_België"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Industry_in_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Indústria_na_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_en_Belgique","http://dbpedia.org/ontology/wikiPageID",6818943
"http://fr.dbpedia.org/resource/Catégorie:Industrie_en_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",166618771
"http://fr.dbpedia.org/resource/Catégorie:Industrie_en_Belgique","http://www.w3.org/2004/02/skos/core#prefLabel","Industrie en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_en_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Industrie_en_Belgique?oldid=166618771&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Industrie_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Belgique"
