"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frank_Marshall","http://www.w3.org/2000/01/rdf-schema#label","Frank Marshall"
"http://fr.dbpedia.org/resource/Frank_Marshall","http://www.w3.org/2000/01/rdf-schema#label","Frank Marshall"
"http://fr.dbpedia.org/resource/Frank_Marshall","http://www.w3.org/2000/01/rdf-schema#label","Frank Marshall"
"http://fr.dbpedia.org/resource/Frank_Marshall","http://www.w3.org/2000/01/rdf-schema#label","Frank Marshall (desambiguación)"
"http://fr.dbpedia.org/resource/Frank_Marshall","http://www.w3.org/2000/01/rdf-schema#label","Frank Marshall"
"http://fr.dbpedia.org/resource/Frank_Marshall","http://www.w3.org/2000/01/rdf-schema#label","Frank Marshall"
"http://fr.dbpedia.org/resource/Frank_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frank_Marshall"
"http://fr.dbpedia.org/resource/Frank_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프랭크_마셜"
"http://fr.dbpedia.org/resource/Frank_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frank_Marshall"
"http://fr.dbpedia.org/resource/Frank_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרנק_מרשל"
"http://fr.dbpedia.org/resource/Frank_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Frank_Marshall_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Frank_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Frank_Marshall"
"http://fr.dbpedia.org/resource/Frank_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frank_Marshall"
"http://fr.dbpedia.org/resource/Frank_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q296788"
"http://fr.dbpedia.org/resource/Frank_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frank_Marshall"
"http://fr.dbpedia.org/resource/Frank_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frank_Marshall"
"http://fr.dbpedia.org/resource/Frank_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_Marshall_(desambiguación)"
"http://fr.dbpedia.org/resource/Frank_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маршалл,_Фрэнк"
"http://fr.dbpedia.org/resource/Frank_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frank_Marshall"
"http://fr.dbpedia.org/resource/Frank_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফ্রাঙ্ক_মার্শাল"
"http://fr.dbpedia.org/resource/Frank_Marshall","http://dbpedia.org/ontology/wikiPageID",1472681
"http://fr.dbpedia.org/resource/Frank_Marshall","http://dbpedia.org/ontology/wikiPageRevisionID",161881224
"http://fr.dbpedia.org/resource/Frank_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Marshall_(pianiste)"
"http://fr.dbpedia.org/resource/Frank_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Marshall_(producteur)"
"http://fr.dbpedia.org/resource/Frank_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Marshall_(joueur_d'échecs)"
"http://fr.dbpedia.org/resource/Frank_Marshall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frank_Marshall_(joueur_d'échecs)"
"http://fr.dbpedia.org/resource/Frank_Marshall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frank_Marshall_(pianiste)"
"http://fr.dbpedia.org/resource/Frank_Marshall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frank_Marshall_(producteur)"
"http://fr.dbpedia.org/resource/Frank_Marshall","http://dbpedia.org/ontology/wikiPageLength",385
"http://fr.dbpedia.org/resource/Frank_Marshall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Frank_Marshall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Frank_Marshall","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frank_Marshall?oldid=161881224&ns=0"
"http://fr.dbpedia.org/resource/Frank_Marshall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frank_Marshall"
