"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huit_pièces_pour_timbales","http://www.w3.org/2000/01/rdf-schema#label","Eight Pieces for Four Timpani"
"http://fr.dbpedia.org/resource/Huit_pièces_pour_timbales","http://www.w3.org/2000/01/rdf-schema#label","Huit pièces pour timbales"
"http://fr.dbpedia.org/resource/Huit_pièces_pour_timbales","http://www.w3.org/2000/01/rdf-schema#label","4台のティンパニのための8つの小品"
"http://fr.dbpedia.org/resource/Huit_pièces_pour_timbales","http://www.w3.org/2000/01/rdf-schema#comment","Huit pièces pour timbales est un cycle de pièces pour timbales d'Elliott Carter. Elles ont été composées en deux temps, six pièces en 1949 complétées par deux autres pièces en 1966 (Canto et Adagio). D'une virtuosité technique élevée, elles illustrent le concept de modulation métrique cher au compositeur."
"http://fr.dbpedia.org/resource/Huit_pièces_pour_timbales","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/9a57d289-75a0-4aee-9fcf-4d0b653e7e1e"
"http://fr.dbpedia.org/resource/Huit_pièces_pour_timbales","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/4台のティンパニのための8つの小品"
"http://fr.dbpedia.org/resource/Huit_pièces_pour_timbales","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eight_Pieces_for_Four_Timpani"
"http://fr.dbpedia.org/resource/Huit_pièces_pour_timbales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3142917"
"http://fr.dbpedia.org/resource/Huit_pièces_pour_timbales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0262l4x"
"http://fr.dbpedia.org/resource/Huit_pièces_pour_timbales","http://dbpedia.org/ontology/wikiPageID",5798938
"http://fr.dbpedia.org/resource/Huit_pièces_pour_timbales","http://dbpedia.org/ontology/wikiPageRevisionID",187019897
"http://fr.dbpedia.org/resource/Huit_pièces_pour_timbales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_en_musique_classique"
"http://fr.dbpedia.org/resource/Huit_pièces_pour_timbales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Elliott_Carter"
"http://fr.dbpedia.org/resource/Huit_pièces_pour_timbales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbales_(musique_classique)"
"http://fr.dbpedia.org/resource/Huit_pièces_pour_timbales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_percussions"
"http://fr.dbpedia.org/resource/Huit_pièces_pour_timbales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elliott_Carter"
"http://fr.dbpedia.org/resource/Huit_pièces_pour_timbales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_musique_classique"
"http://fr.dbpedia.org/resource/Huit_pièces_pour_timbales","http://dbpedia.org/ontology/wikiPageLength",1329
"http://fr.dbpedia.org/resource/Huit_pièces_pour_timbales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Elliott_Carter"
"http://fr.dbpedia.org/resource/Huit_pièces_pour_timbales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_percussions"
"http://fr.dbpedia.org/resource/Huit_pièces_pour_timbales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Huit_pièces_pour_timbales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Huit_pièces_pour_timbales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Huit_pièces_pour_timbales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Huit_pièces_pour_timbales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Huit_pièces_pour_timbales","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Huit_pièces_pour_timbales?oldid=187019897&ns=0"
"http://fr.dbpedia.org/resource/Huit_pièces_pour_timbales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Huit_pièces_pour_timbales"
"http://fr.dbpedia.org/resource/Huit_pièces_pour_timbales","http://dbpedia.org/ontology/abstract","Huit pièces pour timbales est un cycle de pièces pour timbales d'Elliott Carter. Elles ont été composées en deux temps, six pièces en 1949 complétées par deux autres pièces en 1966 (Canto et Adagio). D'une virtuosité technique élevée, elles illustrent le concept de modulation métrique cher au compositeur."
"http://fr.dbpedia.org/resource/Huit_pièces_pour_timbales","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Elliott_Carter"
