"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/2000/01/rdf-schema#label","Silver Convention"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/2000/01/rdf-schema#label","Silver Convention"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/2000/01/rdf-schema#label","Silver Convention"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/2000/01/rdf-schema#label","Silver Convention"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/2000/01/rdf-schema#label","Silver Convention"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/2000/01/rdf-schema#comment","Silver Convention est un groupe d'Euro disco des années 1970 originaire d'Allemagne de l'Ouest. Le groupe est initialement nommé Silver Bird Convention ou Silver Bird."
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0043918"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/289600"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/61774"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000755950"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2342_6192"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/207874"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5QHvbEwccF3WANUD5lEIuA"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/80122"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/silver-convention"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/031vcl"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Silver_Convention"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Silver_Convention"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Silver_Convention"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140006727#about"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Silver_Convention"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Silver_Convention"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94119468"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Silver_Convention"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e5dd4cdf-8588-4f10-b06e-77e1d2472b60"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Silver_Convention"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Silver_Convention"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Silver_Convention"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silver_Convention"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Silver_Convention"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147954332"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silver_Convention"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/6068109-3"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Silver_Convention"
"http://fr.dbpedia.org/resource/Silver_Convention","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q125533"
"http://fr.dbpedia.org/resource/Silver_Convention","http://dbpedia.org/ontology/wikiPageID",9906469
"http://fr.dbpedia.org/resource/Silver_Convention","http://dbpedia.org/ontology/wikiPageRevisionID",188245004
"http://fr.dbpedia.org/resource/Silver_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Silver_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1974"
"http://fr.dbpedia.org/resource/Silver_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Silver_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Awards"
"http://fr.dbpedia.org/resource/Silver_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Atco_Records"
"http://fr.dbpedia.org/resource/Silver_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_1977"
"http://fr.dbpedia.org/resource/Silver_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parolier"
"http://fr.dbpedia.org/resource/Silver_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casting"
"http://fr.dbpedia.org/resource/Silver_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enregistrement_sonore"
"http://fr.dbpedia.org/resource/Silver_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Silver_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro_disco"
"http://fr.dbpedia.org/resource/Silver_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroles"
"http://fr.dbpedia.org/resource/Silver_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ireen_Sheer"
"http://fr.dbpedia.org/resource/Silver_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvester_Levay"
"http://fr.dbpedia.org/resource/Silver_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Kunze"
"http://fr.dbpedia.org/resource/Silver_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Humphries_Singers"
