"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Amour (Jura)"
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Amour"
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Amour (Jura)"
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","سانت أمور"
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Amour, Jura"
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Сент-Амур (Жура)"
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Amour (Jura)"
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Amour (Jura)"
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","سانت امور"
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Amour, Jura"
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Amour est une commune française située dans le département du Jura en région Bourgogne-Franche-Comté. Ses habitants sont les Saint-Amourains et Saint-Amouraines."
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213904758"
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-39475"
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Amour_(Jura)"
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сент-Амур_(Жура)"
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Amour,_Jura"
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Amour_(Jura)"
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سانت_أمور"
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Amour"
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Amour_(Jura)"
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Amour"
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1035243"
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/4889183b-7bdd-4941-aaeb-99bbbcaa15a8"
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Amour_(Jura)"
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Amour"
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сент-АмугӀ_(ЖуьгӀа)"
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Amour_(Jura)"
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6454110/"
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-امور،_زرا"
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nvtx_"
"http://fr.dbpedia.org/resource/Saint-Amour_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Amour,_Jura"
