"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sóknardalr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sóknardalr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Sóknardalr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Sóknardalr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sóknardalr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Sóknardalr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sóknardalr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sóknardalr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sóknardalr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sóknardalr","http://www.w3.org/2000/01/rdf-schema#label","Sóknardalr"
"http://fr.dbpedia.org/resource/Sóknardalr","http://www.w3.org/2000/01/rdf-schema#label","Sóknardalr"
"http://fr.dbpedia.org/resource/Sóknardalr","http://www.w3.org/2000/01/rdf-schema#label","Sóknardalr"
"http://fr.dbpedia.org/resource/Sóknardalr","http://www.w3.org/2000/01/rdf-schema#label","Sóknardalr"
"http://fr.dbpedia.org/resource/Sóknardalr","http://www.w3.org/2000/01/rdf-schema#label","Sóknardalr"
"http://fr.dbpedia.org/resource/Sóknardalr","http://www.w3.org/2000/01/rdf-schema#comment","Sóknardalr est le premier album studio du groupe de Black metal norvégien Windir. L'album est sorti en avril 1997 sous le label Head Not Found. « Sóknardalr » est la traduction en vieux norvégien du nom du village natal de Valfar : Sogndal. Windir étant à cette époque un projet solo, Valfar est l'unique compositeur de l'album."
"http://fr.dbpedia.org/resource/Sóknardalr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/228735"
"http://fr.dbpedia.org/resource/Sóknardalr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sóknardalr"
"http://fr.dbpedia.org/resource/Sóknardalr","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sóknardalr"
"http://fr.dbpedia.org/resource/Sóknardalr","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sóknardalr"
"http://fr.dbpedia.org/resource/Sóknardalr","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sóknardalr"
"http://fr.dbpedia.org/resource/Sóknardalr","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sóknardalr"
"http://fr.dbpedia.org/resource/Sóknardalr","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Sóknardalr"
"http://fr.dbpedia.org/resource/Sóknardalr","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Sóknardalr"
"http://fr.dbpedia.org/resource/Sóknardalr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pr2nr"
"http://fr.dbpedia.org/resource/Sóknardalr","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/36f47e3a-c8ae-3332-b955-48cc486c4eca"
"http://fr.dbpedia.org/resource/Sóknardalr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sóknardalr"
"http://fr.dbpedia.org/resource/Sóknardalr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46653"
"http://fr.dbpedia.org/resource/Sóknardalr","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sóknardalr"
"http://fr.dbpedia.org/resource/Sóknardalr","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sóknardalr"
"http://fr.dbpedia.org/resource/Sóknardalr","http://dbpedia.org/ontology/wikiPageID",3863985
"http://fr.dbpedia.org/resource/Sóknardalr","http://dbpedia.org/ontology/wikiPageRevisionID",162023128
"http://fr.dbpedia.org/resource/Sóknardalr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arntor"
"http://fr.dbpedia.org/resource/Sóknardalr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Sóknardalr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_metal"
"http://fr.dbpedia.org/resource/Sóknardalr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Windir"
"http://fr.dbpedia.org/resource/Sóknardalr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windir"
"http://fr.dbpedia.org/resource/Sóknardalr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1997"
"http://fr.dbpedia.org/resource/Sóknardalr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:k9fqxqr0ldde"
"http://fr.dbpedia.org/resource/Sóknardalr","http://dbpedia.org/ontology/wikiPageLength",1639
"http://fr.dbpedia.org/resource/Sóknardalr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1997"
"http://fr.dbpedia.org/resource/Sóknardalr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Windir"
"http://fr.dbpedia.org/resource/Sóknardalr","http://xmlns.com/foaf/0.1/name","Sóknardalr"
"http://fr.dbpedia.org/resource/Sóknardalr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Sóknardalr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sóknardalr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sóknardalr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/Sóknardalr","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sóknardalr?oldid=162023128&ns=0"
"http://fr.dbpedia.org/resource/Sóknardalr","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Arntor"
"http://fr.dbpedia.org/resource/Sóknardalr","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Windir"
"http://fr.dbpedia.org/resource/Sóknardalr","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Sóknardalr","http://fr.dbpedia.org/property/critique","*AllMusic  lien"
"http://fr.dbpedia.org/resource/Sóknardalr","http://fr.dbpedia.org/property/dateAlbumSuiv",1999
"http://fr.dbpedia.org/resource/Sóknardalr","http://fr.dbpedia.org/property/durée","2872.0"
"http://fr.dbpedia.org/resource/Sóknardalr","http://fr.dbpedia.org/property/enregistré",1997
"http://fr.dbpedia.org/resource/Sóknardalr","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Black_metal"
"http://fr.dbpedia.org/resource/Sóknardalr","http://fr.dbpedia.org/property/label","Head Not Found"
"http://fr.dbpedia.org/resource/Sóknardalr","http://fr.dbpedia.org/property/sorti","avril 1997"
"http://fr.dbpedia.org/resource/Sóknardalr","http://fr.dbpedia.org/property/titre","Sóknardalr"
"http://fr.dbpedia.org/resource/Sóknardalr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sóknardalr"
"http://fr.dbpedia.org/resource/Sóknardalr","http://dbpedia.org/ontology/albumRuntime",2872.0
"http://fr.dbpedia.org/resource/Sóknardalr","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Sóknardalr","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:k9fqxqr0ldde"
"http://fr.dbpedia.org/resource/Sóknardalr","http://dbpedia.org/ontology/runtime",2872.0
"http://fr.dbpedia.org/resource/Sóknardalr","http://dbpedia.org/ontology/Work/runtime","47.86666666666667"
