"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_sorti_en_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_sorti_en_2010","http://www.w3.org/2000/01/rdf-schema#label","Film sud-africain sorti en 2010"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_sorti_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_da_África_do_Sul_de_2010"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_sorti_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9961017"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_sorti_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_Afrika_Selatan_tahun_2010"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_sorti_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_sudafricani_del_2010"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_sorti_en_2010","http://dbpedia.org/ontology/wikiPageID",8342999
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_sorti_en_2010","http://dbpedia.org/ontology/wikiPageRevisionID",107693421
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_sorti_en_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Film sud-africain sorti en 2010"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_sorti_en_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_sorti_en_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_sud-africain_sorti_en_2010?oldid=107693421&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_sorti_en_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2010_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_sorti_en_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_2010"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_sorti_en_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_par_année_de_sortie"
