"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gerosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gerosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gerosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gerosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gerosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gerosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gerosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gerosa","http://www.w3.org/2000/01/rdf-schema#label","Gerosa"
"http://fr.dbpedia.org/resource/Gerosa","http://www.w3.org/2000/01/rdf-schema#label","Gerosa"
"http://fr.dbpedia.org/resource/Gerosa","http://www.w3.org/2000/01/rdf-schema#label","Gerosa"
"http://fr.dbpedia.org/resource/Gerosa","http://www.w3.org/2000/01/rdf-schema#label","Gerosa"
"http://fr.dbpedia.org/resource/Gerosa","http://www.w3.org/2000/01/rdf-schema#label","Gerosa (Lombardei)"
"http://fr.dbpedia.org/resource/Gerosa","http://www.w3.org/2000/01/rdf-schema#label","Gerosa"
"http://fr.dbpedia.org/resource/Gerosa","http://www.w3.org/2000/01/rdf-schema#label","Gerosa"
"http://fr.dbpedia.org/resource/Gerosa","http://www.w3.org/2000/01/rdf-schema#label","Gerosa"
"http://fr.dbpedia.org/resource/Gerosa","http://www.w3.org/2000/01/rdf-schema#label","Джероза"
"http://fr.dbpedia.org/resource/Gerosa","http://www.w3.org/2000/01/rdf-schema#label","Джероза"
"http://fr.dbpedia.org/resource/Gerosa","http://www.w3.org/2000/01/rdf-schema#label","杰罗萨"
"http://fr.dbpedia.org/resource/Gerosa","http://www.w3.org/2000/01/rdf-schema#comment","Gerosa est une commune italienne de la province de Bergame dans la région Lombardie en Italie."
"http://fr.dbpedia.org/resource/Gerosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Gerosa"
"http://fr.dbpedia.org/resource/Gerosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gerosa"
"http://fr.dbpedia.org/resource/Gerosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:It-Gerosa.ogg"
"http://fr.dbpedia.org/resource/Gerosa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gerosa"
"http://fr.dbpedia.org/resource/Gerosa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gerosa"
"http://fr.dbpedia.org/resource/Gerosa","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Джэроза"
"http://fr.dbpedia.org/resource/Gerosa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェローザ"
"http://fr.dbpedia.org/resource/Gerosa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gerosa"
"http://fr.dbpedia.org/resource/Gerosa","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قروسا_(ایتالیا)"
"http://fr.dbpedia.org/resource/Gerosa","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Джероза"
"http://fr.dbpedia.org/resource/Gerosa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杰罗萨"
"http://fr.dbpedia.org/resource/Gerosa","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Gerosa"
"http://fr.dbpedia.org/resource/Gerosa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjbj7"
"http://fr.dbpedia.org/resource/Gerosa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6536544/"
"http://fr.dbpedia.org/resource/Gerosa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gerosa_(munisipyo)"
"http://fr.dbpedia.org/resource/Gerosa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گروسا_(ایتالیا)"
"http://fr.dbpedia.org/resource/Gerosa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101135"
