"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://www.w3.org/2000/01/rdf-schema#label","Rosalie-Marie Ciss"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://www.w3.org/2000/01/rdf-schema#comment","Rosalie-Marie Ciss, née en 1980 à Orléans, est une joueuse de basket-ball française."
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/lolitarosa1980"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ll9v2w3y"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104413413"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://dbpedia.org/ontology/wikiPageID",13786938
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://dbpedia.org/ontology/wikiPageRevisionID",178340915
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2010-2011_de_la_Ligue_féminine_2_de_basket-ball"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AS_Aulnoye-Aymeries"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Orléans"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleyber-Christ_Basket_Club"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'_Chartres_basket_féminin"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_C'_Chartres_basket_féminin"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superleague_3x3"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_française_de_basket-ball"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball_à_trois"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle_ischio-jambier"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traumatisme_cervical"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.fiba3x3.com/players/9299b799-602d-40f4-8d7c-be3477241811"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://dbpedia.org/ontology/wikiPageLength",5520
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_C'_Chartres_basket_féminin"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Orléans"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_française_de_basket-ball"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://xmlns.com/foaf/0.1/homepage","http://fiba3x3.com"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://xmlns.com/foaf/0.1/name","Rosalie-Marie Ciss"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_basket-ball"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taille"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rosalie-Marie_Ciss?oldid=178340915&ns=0"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://fr.dbpedia.org/property/lieuDeNaissance","à Orléans"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://fr.dbpedia.org/property/nationalité","Française"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://fr.dbpedia.org/property/nom","Rosalie-Marie Ciss"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://fr.dbpedia.org/property/site","fiba3x3.com"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://fr.dbpedia.org/property/titre","Fiche de Rosalie-Marie Ciss"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://fr.dbpedia.org/property/url","https://play.fiba3x3.com/players/9299b799-602d-40f4-8d7c-be3477241811"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://fr.dbpedia.org/property/position","Intérieure"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://fr.dbpedia.org/property/saison",2015
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://fr.dbpedia.org/property/saison",2009
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://fr.dbpedia.org/property/saison",2011
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://fr.dbpedia.org/property/annéeSélection",2020
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://fr.dbpedia.org/property/club","USM Saran"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://fr.dbpedia.org/property/club","http://fr.dbpedia.org/resource/C'_Chartres_basket_féminin"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://fr.dbpedia.org/property/club","http://fr.dbpedia.org/resource/Pleyber-Christ_Basket_Club"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://fr.dbpedia.org/property/clubActuel","USM Saran"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://fr.dbpedia.org/property/équipeNationale","France 3x3"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rosalie-Marie_Ciss"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://dbpedia.org/ontology/abstract","Rosalie-Marie Ciss, née en 1980 à Orléans, est une joueuse de basket-ball française."
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://dbpedia.org/ontology/nationalSelection","http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss__SportsEvent__3"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss","http://dbpedia.org/ontology/playerSeason","http://fr.dbpedia.org/resource/Rosalie-Marie_Ciss__SportsEvent__2"
