"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://www.w3.org/2000/01/rdf-schema#label","Château de Saint-Quintin"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Saint-Quintin est un château situé sur la commune de Saint-Quintin-sur-Sioule (France)."
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00092384"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22931271"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://dbpedia.org/ontology/wikiPageID",14110685
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://dbpedia.org/ontology/wikiPageRevisionID",186985138
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1973"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Puy-de-Dôme_(M-Z)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_en_France"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logis_seigneurial"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quintin-sur-Sioule"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://dbpedia.org/ontology/wikiPageLength",2213
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://www.georss.org/georss/point","46.102113 3.066875"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1973"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://xmlns.com/foaf/0.1/name","Château de Saint-Quintin"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Saint-Quintin?oldid=186985138&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1021
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.06687
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-Quintin-sur-Sioule"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://fr.dbpedia.org/property/destinationInitiale","http://fr.dbpedia.org/resource/Logis_seigneurial"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://fr.dbpedia.org/property/géolocalisation","France/Auvergne-Rhône-Alpes/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://fr.dbpedia.org/property/latitude",46.1021
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://fr.dbpedia.org/property/longitude",3.06688
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://fr.dbpedia.org/property/nom","Château de Saint-Quintin"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Saint-Quintin","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne"
