"subject","predicate","object"
"http://fr.dbpedia.org/resource/Egvonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Egvonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Egvonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Egvonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Egvonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Egvonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Egvonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Egvonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Egvonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Egvonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Egvonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Egvonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Egvonne","http://www.w3.org/2000/01/rdf-schema#label","Egvonne"
"http://fr.dbpedia.org/resource/Egvonne","http://www.w3.org/2000/01/rdf-schema#label","Egvonne"
"http://fr.dbpedia.org/resource/Egvonne","http://www.w3.org/2000/01/rdf-schema#comment","L'Egvonne est une rivière française, de 24,2 km de long, affluent en rive droite du Loir, qui conflue avec lui à Cloyes-sur-le-Loir, et donc un sous-affluent de la Loire. Elle traverse la partie nord-orientale du département de Loir-et-Cher et, sur seulement 4 km, l'extrême sud du département d'Eure-et-Loir."
"http://fr.dbpedia.org/resource/Egvonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=M1124200"
"http://fr.dbpedia.org/resource/Egvonne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃格沃讷河"
"http://fr.dbpedia.org/resource/Egvonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qyv1z"
"http://fr.dbpedia.org/resource/Egvonne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Egvonne"
"http://fr.dbpedia.org/resource/Egvonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3049259"
"http://fr.dbpedia.org/resource/Egvonne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Egvonne"
"http://fr.dbpedia.org/resource/Egvonne","http://dbpedia.org/ontology/wikiPageID",2985736
"http://fr.dbpedia.org/resource/Egvonne","http://dbpedia.org/ontology/wikiPageRevisionID",168347823
"http://fr.dbpedia.org/resource/Egvonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débits_des_cours_d'eau_du_bassin_de_la_Loire"
"http://fr.dbpedia.org/resource/Egvonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perche_(province)"
"http://fr.dbpedia.org/resource/Egvonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fontenelle_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Egvonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Egvonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villebout"
"http://fr.dbpedia.org/resource/Egvonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Egvonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droué"
"http://fr.dbpedia.org/resource/Egvonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-Raoul"
"http://fr.dbpedia.org/resource/Egvonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_hydrographique_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Egvonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruan-sur-Egvonne"
