"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacinta_Serete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacinta_Serete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacinta_Serete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacinta_Serete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacinta_Serete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacinta_Serete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacinta_Serete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacinta_Serete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacinta_Serete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacinta_Serete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacinta_Serete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacinta_Serete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacinta_Serete","http://www.w3.org/2000/01/rdf-schema#label","Jacinta Serete"
"http://fr.dbpedia.org/resource/Jacinta_Serete","http://www.w3.org/2000/01/rdf-schema#comment","Jacinta Serete est une athlète kényane."
"http://fr.dbpedia.org/resource/Jacinta_Serete","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ghrc2hln"
"http://fr.dbpedia.org/resource/Jacinta_Serete","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54226148"
"http://fr.dbpedia.org/resource/Jacinta_Serete","http://dbpedia.org/ontology/wikiPageID",11732080
"http://fr.dbpedia.org/resource/Jacinta_Serete","http://dbpedia.org/ontology/wikiPageRevisionID",162758600
"http://fr.dbpedia.org/resource/Jacinta_Serete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_d'Afrique_d'athlétisme"
"http://fr.dbpedia.org/resource/Jacinta_Serete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Jacinta_Serete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'athlétisme_1982"
"http://fr.dbpedia.org/resource/Jacinta_Serete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Jacinta_Serete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sauteuse_en_longueur_kényane"
"http://fr.dbpedia.org/resource/Jacinta_Serete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Jacinta_Serete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_longueur"
