"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://www.w3.org/2000/01/rdf-schema#label","Elisabet Juliana Banér"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://www.w3.org/2000/01/rdf-schema#label","اليزابيت جوليانا بانيير"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://www.w3.org/2000/01/rdf-schema#label","Élisabeth-Julienne d'Erbach"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://www.w3.org/2000/01/rdf-schema#comment","Élisabeth Julienne Banér (née de Erbach; 22 janvier 1600 - 29 mai 1640), est une noble allemande, mariée au maréchal suédois Johan Banér en 1636. Elle est considérée comme ayant exercé une certaine influence sur Banér et l'armée suédoise pendant la Guerre de Trente Ans. Elle est la fille de Georges III d'Erbach et de sa quatrième épouse, la comtesse Marie de Barby-Mühlingen."
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00061085&tree=LEO"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000006423477494"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليزابيت_جوليانا_بانيير"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Elisabet_Juliana_Banér"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g54rpp"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4937421"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Елизабет_Юлиана_фон_Ербах"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elisabet_Juliana_Banér"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saalfeld"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Erbach_(Hesse)"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://dbpedia.org/ontology/wikiPageID",11331864
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://dbpedia.org/ontology/wikiPageRevisionID",182384324
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Éléonore_de_Brandebourg"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_40_ans"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Arolsen"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saalfeld"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Erbach_(Hesse)"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saalfeld"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1640"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandale"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Banér"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padoue"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Barby-Mühlingen"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Élisabeth-Julienne_d'Erbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre"
