"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_sigles_de_l'AAR_débutant_par_P","http://www.w3.org/2000/01/rdf-schema#label","Liste des sigles de l'AAR débutant par P"
"http://fr.dbpedia.org/resource/Liste_des_sigles_de_l'AAR_débutant_par_P","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_AAR_oznak_(P)"
"http://fr.dbpedia.org/resource/Liste_des_sigles_de_l'AAR_débutant_par_P","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3254444"
"http://fr.dbpedia.org/resource/Liste_des_sigles_de_l'AAR_débutant_par_P","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_reporting_marks:_P"
"http://fr.dbpedia.org/resource/Liste_des_sigles_de_l'AAR_débutant_par_P","http://dbpedia.org/ontology/wikiPageID",1098621
"http://fr.dbpedia.org/resource/Liste_des_sigles_de_l'AAR_débutant_par_P","http://dbpedia.org/ontology/wikiPageRevisionID",148258674
"http://fr.dbpedia.org/resource/Liste_des_sigles_de_l'AAR_débutant_par_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pioneer_and_Fayette_Railroad"
"http://fr.dbpedia.org/resource/Liste_des_sigles_de_l'AAR_débutant_par_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procor"
"http://fr.dbpedia.org/resource/Liste_des_sigles_de_l'AAR_débutant_par_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phillips_Petroleum_Company"
"http://fr.dbpedia.org/resource/Liste_des_sigles_de_l'AAR_débutant_par_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shippers_Car_Line"
"http://fr.dbpedia.org/resource/Liste_des_sigles_de_l'AAR_débutant_par_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pioneer_Cement_Company_of_Texas"
"http://fr.dbpedia.org/resource/Liste_des_sigles_de_l'AAR_débutant_par_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_sigles_de_l'AAR"
"http://fr.dbpedia.org/resource/Liste_des_sigles_de_l'AAR_débutant_par_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk_Southern"
"http://fr.dbpedia.org/resource/Liste_des_sigles_de_l'AAR_débutant_par_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacific_Fruit_Express"
"http://fr.dbpedia.org/resource/Liste_des_sigles_de_l'AAR_débutant_par_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petro-Chem_Marketing_Company"
"http://fr.dbpedia.org/resource/Liste_des_sigles_de_l'AAR_débutant_par_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Jersey_Railroad"
"http://fr.dbpedia.org/resource/Liste_des_sigles_de_l'AAR_débutant_par_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_and_Western_Railroad"
"http://fr.dbpedia.org/resource/Liste_des_sigles_de_l'AAR_débutant_par_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PPG_Industries,_Inc."
"http://fr.dbpedia.org/resource/Liste_des_sigles_de_l'AAR_débutant_par_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadien_National"
"http://fr.dbpedia.org/resource/Liste_des_sigles_de_l'AAR_débutant_par_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proctor_and_Gamble_Manufacturing_Company"
"http://fr.dbpedia.org/resource/Liste_des_sigles_de_l'AAR_débutant_par_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PCS_Phosphate_Company"
"http://fr.dbpedia.org/resource/Liste_des_sigles_de_l'AAR_débutant_par_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progressive_Rail"
"http://fr.dbpedia.org/resource/Liste_des_sigles_de_l'AAR_débutant_par_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GE_Capital_Railcar_Services"
"http://fr.dbpedia.org/resource/Liste_des_sigles_de_l'AAR_débutant_par_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PLM_International"
"http://fr.dbpedia.org/resource/Liste_des_sigles_de_l'AAR_débutant_par_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphia_Belt_Line_Railroad"
"http://fr.dbpedia.org/resource/Liste_des_sigles_de_l'AAR_débutant_par_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PLM,_Inc."
"http://fr.dbpedia.org/resource/Liste_des_sigles_de_l'AAR_débutant_par_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBP,_Inc."
