"subject","predicate","object"
"http://fr.dbpedia.org/resource/(3420)_Standish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(3420)_Standish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(3420)_Standish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(3420)_Standish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(3420)_Standish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(3420)_Standish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(3420)_Standish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(3420)_Standish","http://www.w3.org/2000/01/rdf-schema#label","3420 Standish"
"http://fr.dbpedia.org/resource/(3420)_Standish","http://www.w3.org/2000/01/rdf-schema#label","(3420) Standish"
"http://fr.dbpedia.org/resource/(3420)_Standish","http://www.w3.org/2000/01/rdf-schema#label","3420 Standish"
"http://fr.dbpedia.org/resource/(3420)_Standish","http://www.w3.org/2000/01/rdf-schema#label","(3420) Standish"
"http://fr.dbpedia.org/resource/(3420)_Standish","http://www.w3.org/2000/01/rdf-schema#label","3420 Standish"
"http://fr.dbpedia.org/resource/(3420)_Standish","http://www.w3.org/2000/01/rdf-schema#label","小行星3420"
"http://fr.dbpedia.org/resource/(3420)_Standish","http://www.w3.org/2000/01/rdf-schema#label","3420 Standish"
"http://fr.dbpedia.org/resource/(3420)_Standish","http://www.w3.org/2000/01/rdf-schema#comment","(3420) Standish est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(3420)_Standish","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2003420"
"http://fr.dbpedia.org/resource/(3420)_Standish","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/3420_Standish"
"http://fr.dbpedia.org/resource/(3420)_Standish","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/3420_Standish"
"http://fr.dbpedia.org/resource/(3420)_Standish","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/3420_Standish"
"http://fr.dbpedia.org/resource/(3420)_Standish","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/3420_Standish"
"http://fr.dbpedia.org/resource/(3420)_Standish","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星3420"
"http://fr.dbpedia.org/resource/(3420)_Standish","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/3420_Standish"
"http://fr.dbpedia.org/resource/(3420)_Standish","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(3420)_Standish"
"http://fr.dbpedia.org/resource/(3420)_Standish","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/3420_Standish"
"http://fr.dbpedia.org/resource/(3420)_Standish","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/3420_Standish"
"http://fr.dbpedia.org/resource/(3420)_Standish","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/3420_Standish"
