"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Juillet_1774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Juillet_1774","http://www.w3.org/2000/01/rdf-schema#label","Juillet 1774"
"http://fr.dbpedia.org/resource/Catégorie:Juillet_1774","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Июль_1774_года"
"http://fr.dbpedia.org/resource/Catégorie:Juillet_1774","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27218272"
"http://fr.dbpedia.org/resource/Catégorie:Juillet_1774","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Липень_1774"
"http://fr.dbpedia.org/resource/Catégorie:Juillet_1774","http://dbpedia.org/ontology/wikiPageID",8103008
"http://fr.dbpedia.org/resource/Catégorie:Juillet_1774","http://dbpedia.org/ontology/wikiPageRevisionID",167888898
"http://fr.dbpedia.org/resource/Catégorie:Juillet_1774","http://www.w3.org/2004/02/skos/core#prefLabel","Juillet 1774"
"http://fr.dbpedia.org/resource/Catégorie:Juillet_1774","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mois"
"http://fr.dbpedia.org/resource/Catégorie:Juillet_1774","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Juillet_1774?oldid=167888898&ns=14"
