"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouna","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Mouna","http://www.w3.org/2000/01/rdf-schema#label","Muna (brioche)"
"http://fr.dbpedia.org/resource/Mouna","http://www.w3.org/2000/01/rdf-schema#label","Mouna"
"http://fr.dbpedia.org/resource/Mouna","http://www.w3.org/2000/01/rdf-schema#label","Mouna"
"http://fr.dbpedia.org/resource/Mouna","http://www.w3.org/2000/01/rdf-schema#comment","La mouna, ou mona ou bien lamona ou khobz soltani, est une brioche en forme de dôme ou de couronne de la cuisine pied-noir et algérienne, originaire d'Oranie (en Algérie) et particulièrement d'Oran, qui est traditionnellement confectionnée pour les fêtes de Pâques."
"http://fr.dbpedia.org/resource/Mouna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mouna"
"http://fr.dbpedia.org/resource/Mouna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mouna"
"http://fr.dbpedia.org/resource/Mouna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muna_(brioche)"
"http://fr.dbpedia.org/resource/Mouna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q596523"
"http://fr.dbpedia.org/resource/Mouna","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لامونا"
"http://fr.dbpedia.org/resource/Mouna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mouna"
"http://fr.dbpedia.org/resource/Mouna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_qd2q8"
"http://fr.dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageID",94688
"http://fr.dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageRevisionID",188198546
"http://fr.dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_forts,_fortifications,_citadelles_et_places_fortes_en_Afrique"
"http://fr.dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levure_de_boulanger"
"http://fr.dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_(architecture)"
"http://fr.dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_fleur_d'oranger"
"http://fr.dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhum"
"http://fr.dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Consistance_de_mouna_coupée.jpg"
"http://fr.dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_de_la_Semaine_sainte"
"http://fr.dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaune_d'œuf"
"http://fr.dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_(aliment)"
