"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyprien_Tessié_du_Motay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Cyprien_Tessié_du_Motay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cyprien_Tessié_du_Motay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cyprien_Tessié_du_Motay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cyprien_Tessié_du_Motay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cyprien_Tessié_du_Motay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cyprien_Tessié_du_Motay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cyprien_Tessié_du_Motay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cyprien_Tessié_du_Motay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cyprien_Tessié_du_Motay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Cyprien_Tessié_du_Motay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cyprien_Tessié_du_Motay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cyprien_Tessié_du_Motay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cyprien_Tessié_du_Motay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyprien_Tessié_du_Motay","http://www.w3.org/2000/01/rdf-schema#label","Cyprien Tessié du Motay"
"http://fr.dbpedia.org/resource/Cyprien_Tessié_du_Motay","http://www.w3.org/2000/01/rdf-schema#comment","Cyprien Tessié du Motay , longtemps dit né à Cholet, mais en fait né le 6 mars 1818 à Angers (Maine-et-Loire) et mort le 6 juin 1880 à New York (États-Unis) est un chimiste français auteur de nombreux brevets, inventeur entre autres de la phototypie."
"http://fr.dbpedia.org/resource/Cyprien_Tessié_du_Motay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01085558"
"http://fr.dbpedia.org/resource/Cyprien_Tessié_du_Motay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1810_9581"
"http://fr.dbpedia.org/resource/Cyprien_Tessié_du_Motay","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16155805b#about"
"http://fr.dbpedia.org/resource/Cyprien_Tessié_du_Motay","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117275190"
"http://fr.dbpedia.org/resource/Cyprien_Tessié_du_Motay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16213871"
"http://fr.dbpedia.org/resource/Cyprien_Tessié_du_Motay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59857167"
"http://fr.dbpedia.org/resource/Cyprien_Tessié_du_Motay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214nvx_"
"http://fr.dbpedia.org/resource/Cyprien_Tessié_du_Motay","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Cyprien_Tessié_du_Motay","http://dbpedia.org/ontology/deathDate",1880-06-06
"http://fr.dbpedia.org/resource/Cyprien_Tessié_du_Motay","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Cyprien_Tessié_du_Motay","http://dbpedia.org/ontology/wikiPageID",6901036
"http://fr.dbpedia.org/resource/Cyprien_Tessié_du_Motay","http://dbpedia.org/ontology/wikiPageRevisionID",187302287
"http://fr.dbpedia.org/resource/Cyprien_Tessié_du_Motay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Charles_Tharreau"
"http://fr.dbpedia.org/resource/Cyprien_Tessié_du_Motay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Poitevin"
