"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1900_de_la_Juventus_FC","http://www.w3.org/2000/01/rdf-schema#label","Saison 1900 de la Juventus FC"
"http://fr.dbpedia.org/resource/Saison_1900_de_la_Juventus_FC","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1900 du Foot-Ball Club Juventus est la première de l'histoire du club, créé trois ans plus tôt en 1897. Le club piémontais dispute alors la 3e édition du championnat d'Italie (à l'époque appelé en italien Campionato Federale)."
"http://fr.dbpedia.org/resource/Saison_1900_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Foot-Ball_Club_Juventus_1900"
"http://fr.dbpedia.org/resource/Saison_1900_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3464742"
"http://fr.dbpedia.org/resource/Saison_1900_de_la_Juventus_FC","http://fr.dbpedia.org/property/coupe1rés","Vainqueur"
"http://fr.dbpedia.org/resource/Saison_1900_de_la_Juventus_FC","http://fr.dbpedia.org/property/liencoupe","Saison 1900 de la Juventus FC"
"http://fr.dbpedia.org/resource/Saison_1900_de_la_Juventus_FC","http://fr.dbpedia.org/property/champrés",4
"http://fr.dbpedia.org/resource/Saison_1900_de_la_Juventus_FC","http://fr.dbpedia.org/property/champrés",5
"http://fr.dbpedia.org/resource/Saison_1900_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageID",5026146
"http://fr.dbpedia.org/resource/Saison_1900_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageRevisionID",190615268
"http://fr.dbpedia.org/resource/Saison_1900_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_italienne_de_football"
"http://fr.dbpedia.org/resource/Saison_1900_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril"
"http://fr.dbpedia.org/resource/Saison_1900_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G._Chiapirone"
"http://fr.dbpedia.org/resource/Saison_1900_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Torinese"
"http://fr.dbpedia.org/resource/Saison_1900_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Donna"
"http://fr.dbpedia.org/resource/Saison_1900_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Armano"
"http://fr.dbpedia.org/resource/Saison_1900_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimanche"
"http://fr.dbpedia.org/resource/Saison_1900_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Saison_1900_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_mai"
"http://fr.dbpedia.org/resource/Saison_1900_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Soccer_Field_Transparant.svg"
"http://fr.dbpedia.org/resource/Saison_1900_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadio_Piazza_d'Armi"
"http://fr.dbpedia.org/resource/Saison_1900_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gioacchino_Armano"
"http://fr.dbpedia.org/resource/Saison_1900_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Canfari"
"http://fr.dbpedia.org/resource/Saison_1900_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Gibezzi"
"http://fr.dbpedia.org/resource/Saison_1900_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1900"
"http://fr.dbpedia.org/resource/Saison_1900_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football"
"http://fr.dbpedia.org/resource/Saison_1900_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1898"
"http://fr.dbpedia.org/resource/Saison_1900_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_1900_de_club_de_football"
"http://fr.dbpedia.org/resource/Saison_1900_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Barberis"
"http://fr.dbpedia.org/resource/Saison_1900_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Vittorio_Varetti"
"http://fr.dbpedia.org/resource/Saison_1900_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Foot-Ball_Club_Juventus_1900.jpg"
"http://fr.dbpedia.org/resource/Saison_1900_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B._Nicola"
"http://fr.dbpedia.org/resource/Saison_1900_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juventus_Football_Club"
"http://fr.dbpedia.org/resource/Saison_1900_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1900"
"http://fr.dbpedia.org/resource/Saison_1900_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reale_Società_Ginnastica_Torino"
"http://fr.dbpedia.org/resource/Saison_1900_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
