"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mrejitchko","http://www.w3.org/2000/01/rdf-schema#label","Mrezhichko"
"http://fr.dbpedia.org/resource/Mrejitchko","http://www.w3.org/2000/01/rdf-schema#label","Mrejitchko"
"http://fr.dbpedia.org/resource/Mrejitchko","http://www.w3.org/2000/01/rdf-schema#label","Mreżiczko"
"http://fr.dbpedia.org/resource/Mrejitchko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1171402"
"http://fr.dbpedia.org/resource/Mrejitchko","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mrejiciko"
"http://fr.dbpedia.org/resource/Mrejitchko","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мрежичко"
"http://fr.dbpedia.org/resource/Mrejitchko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mrezhichko"
"http://fr.dbpedia.org/resource/Mrejitchko","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mreżiczko"
"http://fr.dbpedia.org/resource/Mrejitchko","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мрежичко"
"http://fr.dbpedia.org/resource/Mrejitchko","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мрежичко"
"http://fr.dbpedia.org/resource/Mrejitchko","http://dbpedia.org/ontology/wikiPageID",755038
"http://fr.dbpedia.org/resource/Mrejitchko","http://dbpedia.org/ontology/wikiPageRevisionID",90056640
"http://fr.dbpedia.org/resource/Mrejitchko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djebel_(obchtina)"
"http://fr.dbpedia.org/resource/Mrejitchko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Mrejitchko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Mrejitchko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kavadartsi"
"http://fr.dbpedia.org/resource/Mrejitchko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mrejitchko_(Rouen)"
"http://fr.dbpedia.org/resource/Mrejitchko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Bourgas"
"http://fr.dbpedia.org/resource/Mrejitchko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mrejitchko_(Djebel)"
"http://fr.dbpedia.org/resource/Mrejitchko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mrejitchko_(Kavadartsi)"
"http://fr.dbpedia.org/resource/Mrejitchko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgare"
"http://fr.dbpedia.org/resource/Mrejitchko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonien"
"http://fr.dbpedia.org/resource/Mrejitchko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kardjali_(oblast)"
"http://fr.dbpedia.org/resource/Mrejitchko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen_(obchtina)"
"http://fr.dbpedia.org/resource/Mrejitchko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mrejitchko_(Kavadartsi)"
"http://fr.dbpedia.org/resource/Mrejitchko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mrejitchko_(Rouen)"
"http://fr.dbpedia.org/resource/Mrejitchko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mrejitchko_(Djebel)"
"http://fr.dbpedia.org/resource/Mrejitchko","http://dbpedia.org/ontology/wikiPageLength",659
"http://fr.dbpedia.org/resource/Mrejitchko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mrejitchko","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mrejitchko?oldid=90056640&ns=0"
"http://fr.dbpedia.org/resource/Mrejitchko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mrejitchko"
