"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Paul-Couturier"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle Paul-Couturier est un édifice religieux catholique, situé rue Henri-IV, dans le 2e arrondissement de Lyon. Construite à la fin du XIXe siècle sur les plans de l'architecte Louis Sainte-Marie Perrin pour la communauté des sœurs de l'Adoration réparatrice, elle est un des lieux privilégiés de prière de Paul Couturier au début du XXe siècle, et le lieu où est lancée en 1933 la semaine de prière pour l'unité des chrétiens. En 1982, la chapelle ainsi que le foyer d'étudiants attenant sont confiés à la Communauté du Chemin Neuf. La chapelle est alors renommée « Paul-Couturier » en hommage à ce pionnier de l'œcuménisme."
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/69/lyon/chapelle-paul-couturier"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_Paul-Couturier_de_Lyon"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h15wx3yf"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_Paul-Couturier_de_Lyon"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63341416"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://dbpedia.org/ontology/wikiPageID",12514077
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://dbpedia.org/ontology/wikiPageRevisionID",191350327
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boleslas_Sloskans"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_XI"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Couturier"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_de_prière_pour_l'unité_des_chrétiens"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hostie"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacrement_de_pénitence_et_de_réconciliation"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_l'Adoration_réparatrice"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Lyon"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odon_Thibaudier"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Henri-IV_(Lyon)"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Marie_Caverot"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Lyon"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Messe_dans_la_chapelle_Paul-Couturier_(Lyon).jpg"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ginoulhiac"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustins_de_l'Assomption"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_du_Chemin_Neuf"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_de_la_Croix"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adoration_eucharistique"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Sainte-Marie_Perrin"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_2e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_mission_de_la_Communauté_du_Chemin_Neuf"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://dbpedia.org/ontology/wikiPageLength",10278
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://www.georss.org/georss/point","45.752224 4.827391"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_mission_de_la_Communauté_du_Chemin_Neuf"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_2e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://xmlns.com/foaf/0.1/name","Chapelle Paul-Couturier"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Chapelle_Paul-Couturier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
