"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://www.w3.org/2000/01/rdf-schema#label","East Brother Island Light"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://www.w3.org/2000/01/rdf-schema#label","Phare d'East Brother Island"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://www.w3.org/2000/01/rdf-schema#comment","Le phare d'East Brother Island est un phare situé sur l'île d'East Brother près de Point San Pablo à Richmond en Californie. Il marque la limite entre la baie de San Pablo et la baie de San Francisco. Construit en 1874 et automatisé en 1969, le phare est conçu en (en) par (en). Depuis 1980, la maison du gardien inoccupée depuis l'automatisation du phare, propose des chambres d'hôtes. Le phare de l'île est un California Historical Landmark et est inscrit au Registre national des lieux historiques."
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/lights/1000020271/"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:East_Brother_Island_Light"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/71000138"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/USA258.html"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/East_Brother_Island_Light"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:East_Brother_Island_Light"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b292v"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5327959"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316746654"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/East_Brother_Light_Station"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://dbpedia.org/ontology/wikiPageID",8556717
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://dbpedia.org/ontology/wikiPageRevisionID",181083711
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_d'hôtes"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:California_Historical_Landmark"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(Californie)"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Richmond_(Californie)"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1971"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_inscrit_au_Registre_national_des_lieux_historiques_en_Californie"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/California_Historical_Landmark"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_San_Pablo"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_San_Francisco"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Contra_Costa"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_phares_de_la_Californie"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_de_la_baie_de_San_Francisco"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:East_Brother_Light_Station_map_en.png"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:East_Brother_Light_on_a_stormy_evening_in_March.jpg"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://listoflights.org/region%3Fland=289"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://wlol.arlhs.com/index.php%3Fmode=zones&zone=USA"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lightphotos.net/photos/thumbnails.php%3Falbum=207"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lighthousefriends.com/pull-state.asp%3Fstate=CA"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unc.edu/~rowlett/lighthouse/ca2.htm"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unc.edu/~rowlett/lighthouse/ca.htm"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://marinas.com/browse/lighthouse/US/CA/"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://dbpedia.org/ontology/wikiPageLength",2930
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://www.georss.org/georss/point","37.9633 -122.4334"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phare_inscrit_au_Registre_national_des_lieux_historiques_en_Californie"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Contra_Costa"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:California_Historical_Landmark"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phare_de_la_baie_de_San_Francisco"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1971"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Richmond_(Californie)"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Phare"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phare_d'East_Brother_Island?oldid=181083711&ns=0"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.9633
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.433
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Brother_Light_on_a_stormy_evening_in_March.jpg"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Brother_Light_Station_map_en.png"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Brother_Island_Light_Station-3.jpg"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://fr.dbpedia.org/property/géolocalisation","Californie/États-Unis"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://fr.dbpedia.org/property/latitude",37.9632
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://fr.dbpedia.org/property/longitude",-122.433
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://fr.dbpedia.org/property/nom","Phare d'East Brother Island"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://fr.dbpedia.org/property/nom","(Comté de Contra Costa)"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://fr.dbpedia.org/property/pays","États-Unis"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://fr.dbpedia.org/property/construction",1874
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Baie_de_San_Pablo"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Baie_de_San_Francisco"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://fr.dbpedia.org/property/automatisation",1969
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/East_Brother_Island_Light_Station-3.jpg?width=300"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Phare_d'East_Brother_Island"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.43340301514 37.963298797607)"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.43340301514 37.963298797607)"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://dbpedia.org/ontology/abstract","Le phare d'East Brother Island est un phare situé sur l'île d'East Brother près de Point San Pablo à Richmond en Californie. Il marque la limite entre la baie de San Pablo et la baie de San Francisco. Construit en 1874 et automatisé en 1969, le phare est conçu en (en) par (en). Depuis 1980, la maison du gardien inoccupée depuis l'automatisation du phare, propose des chambres d'hôtes. Le phare de l'île est un California Historical Landmark et est inscrit au Registre national des lieux historiques."
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Phare_d'East_Brother_Island","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Bois_(matériau_de_construction)"
