"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://www.w3.org/2000/01/rdf-schema#label","Rob Fusari"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://www.w3.org/2000/01/rdf-schema#label","Rob Fusari"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://www.w3.org/2000/01/rdf-schema#label","Rob Fusari"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://www.w3.org/2000/01/rdf-schema#label","Rob Fusari"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://www.w3.org/2000/01/rdf-schema#comment","Rob Fusari, né à Livingston (New Jersey), est un producteur de musique et auteur-compositeur américain. Il a coécrit et produit deux chansons qui ont atteint la première place du classement Billboard Hot 100."
"http://fr.dbpedia.org/resource/Rob_Fusari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000275033"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/102756"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/13482"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f0pwl"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rob_Fusari"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rob_Fusari"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rob_Fusari"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rob_Fusari"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/fe06a5aa-2be7-468d-823e-94b8de490980"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rob_Fusari"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q796594"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rob_Fusari"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Rob_Fusari"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9318149296177280670001"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rob_Fusari"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/22937"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Livingston_(New_Jersey)"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://dbpedia.org/ontology/wikiPageID",5183786
"http://fr.dbpedia.org/resource/Rob_Fusari","http://dbpedia.org/ontology/wikiPageRevisionID",176647720
"http://fr.dbpedia.org/resource/Rob_Fusari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Awards"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paparazzi_(chanson)"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain_de_pop"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lady_Gaga"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beautiful,_Dirty,_Rich"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destiny's_Child"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livingston_(New_Jersey)"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Livingston_(New_Jersey)"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Fame"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robfusari.com"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://dbpedia.org/ontology/wikiPageLength",4503
"http://fr.dbpedia.org/resource/Rob_Fusari","http://dbpedia.org/ontology/alias","8Bit"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain_de_pop"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Livingston_(New_Jersey)"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://xmlns.com/foaf/0.1/homepage","http://www.robfusari.com"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rob_Fusari?oldid=176647720&ns=0"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rob_Fusari"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://dbpedia.org/ontology/abstract","Rob Fusari, né à Livingston (New Jersey), est un producteur de musique et auteur-compositeur américain. Il a coécrit et produit deux chansons qui ont atteint la première place du classement Billboard Hot 100."
"http://fr.dbpedia.org/resource/Rob_Fusari","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur-compositeur"
"http://fr.dbpedia.org/resource/Rob_Fusari","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur_artistique"
