"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://www.w3.org/2000/01/rdf-schema#label","Bullet Ballet"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://www.w3.org/2000/01/rdf-schema#label","Bullet Ballet"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://www.w3.org/2000/01/rdf-schema#label","Bullet Ballet"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://www.w3.org/2000/01/rdf-schema#comment","Bullet Ballet (バレット・バレエ) est un film japonais réalisé par Shin'ya Tsukamoto, sorti le 12 septembre 1998."
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=20338.html?nopub=1"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/57754"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film416535.html"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=524216"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1271235"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/26298"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70021594"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1296357/"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/9134"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0163563"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/259360/"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/9BCB-2234-180E-51EC-A4AE-B"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/161842/"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv31608/"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/18542"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/97904"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=161240"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=704018"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v173701"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=32078"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/7747,"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バレット・バレエ"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Балет_пуль"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bullet_Ballet"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bullet_Ballet"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b2981"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2928022"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://dbpedia.org/ontology/wikiPageID",341669
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://dbpedia.org/ontology/wikiPageRevisionID",158724542
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_japonais"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyōka_Suzuki"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Gijón"
"http://fr.dbpedia.org/resource/Bullet_Ballet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
