"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AD_San_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AD_San_Carlos","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'AD San Carlos"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AD_San_Carlos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Asociación_Deportiva_San_Carlos"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AD_San_Carlos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Сан-Карлоса»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AD_San_Carlos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:A.D._San_Carlos_footballers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AD_San_Carlos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(AD_San_Carlos)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AD_San_Carlos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_dell'A.D._San_Carlos"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AD_San_Carlos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Сан-Карлос»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AD_San_Carlos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9065807"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AD_San_Carlos","http://dbpedia.org/ontology/wikiPageID",14445892
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AD_San_Carlos","http://dbpedia.org/ontology/wikiPageRevisionID",190296148
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AD_San_Carlos","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Asociación_Deportiva_San_Carlos"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AD_San_Carlos","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de l'AD San Carlos"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AD_San_Carlos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AD_San_Carlos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AD_San_Carlos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_l'AD_San_Carlos?oldid=190296148&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AD_San_Carlos","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_au_Costa_Rica"
