"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://www.w3.org/2000/01/rdf-schema#label","斯特恩質數"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://www.w3.org/2000/01/rdf-schema#label","Nombre premier de Stern"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://www.w3.org/2000/01/rdf-schema#label","Stern-Primzahl"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://www.w3.org/2000/01/rdf-schema#comment","Un nombre premier de Stern (du nom de Moritz Abraham Stern) est un nombre premier qui n'est pas la somme d'un nombre premier et du double d'un carré parfait non nul. Ou pour transcrire cela algébriquement, un nombre premier q est de Stern si pour tout entier naturel b non nul, q – 2b2 est un nombre composé."
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stern-Primzahl"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スターン素数"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09877y"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3343092"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stern_prime"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯特恩質數"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h_4t4x76"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/슈테른_소수"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://dbpedia.org/ontology/wikiPageID",4366130
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://dbpedia.org/ontology/wikiPageRevisionID",178668855
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombres_premiers_jumeaux"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_premier"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nombre_premier"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_(nombre)"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_naturel"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couple_(mathématiques)"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Goldbach"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_(nombre)"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjecture"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parité_(arithmétique)"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadruplet_premier"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonhard_Euler"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/137_(nombre)"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_(nombre)"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moritz_Stern"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/227_(nombre)"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carré_parfait"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème_de_Waring"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_composé"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://dbpedia.org/ontology/wikiPageLength",3023
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nombre_premier"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OEIS"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nombre_premier_de_Stern?oldid=178668855&ns=0"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nombre_premier_de_Stern"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Moritz_Stern"
"http://fr.dbpedia.org/resource/Nombre_premier_de_Stern","http://dbpedia.org/ontology/abstract","Un nombre premier de Stern (du nom de Moritz Abraham Stern) est un nombre premier qui n'est pas la somme d'un nombre premier et du double d'un carré parfait non nul. Ou pour transcrire cela algébriquement, un nombre premier q est de Stern si pour tout entier naturel b non nul, q – 2b2 est un nombre composé."
