"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Parc national en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_parks_of_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پارک‌های_ملی_اسپانیا"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Nationalparker_i_Spanien"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naciaj_parkoj_de_Hispanio"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Parques_nacionais_da_Espanha"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:സ്പെയിനിലെ_ദേശീയോദ്യാനങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8666359"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ספרד:_פארקים_לאומיים"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Nasjonalparker_i_Spania"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Національні_парки_Іспанії"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Испанийн_байгалийн_цогцолборт_газар"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İspaniya_milli_parkları"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حدائق_وطنية_في_إسبانيا"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İspanya'daki_millî_parklar"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ہسپانیہ_کے_قومی_پارک"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Spanyolország_nemzeti_parkjai"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Национальные_парки_Испании"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインの国立公園"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:National_parks_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Parques_nacionais_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Nacionalni_parkovi_u_Španiji"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Národní_parky_ve_Španělsku"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Parques_nacionales_d'España"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Nasjonalparkar_i_Spania"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인의_국립공원"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ესპანეთის_ეროვნული_პარკები"
