"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_du_Cardinal-Lustiger","http://www.w3.org/2000/01/rdf-schema#label","Prix du Cardinal-Lustiger"
"http://fr.dbpedia.org/resource/Prix_du_Cardinal-Lustiger","http://www.w3.org/2000/01/rdf-schema#comment","Le prix du Cardinal-Lustiger est un prix biennal créé en 2012 à l'Académie française. Il récompense un ouvrage de réflexion répondant aux intérêts du cardinal Jean-Marie Lustiger et portant sur les enjeux spirituels des divers phénomènes culturels,sociaux et historiques. Le lauréat reçoit 3 000 euros."
"http://fr.dbpedia.org/resource/Prix_du_Cardinal-Lustiger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17353189"
"http://fr.dbpedia.org/resource/Prix_du_Cardinal-Lustiger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q66nrymf"
"http://fr.dbpedia.org/resource/Prix_du_Cardinal-Lustiger","http://dbpedia.org/ontology/wikiPageID",8069267
"http://fr.dbpedia.org/resource/Prix_du_Cardinal-Lustiger","http://dbpedia.org/ontology/wikiPageRevisionID",188906095
"http://fr.dbpedia.org/resource/Prix_du_Cardinal-Lustiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Prix_du_Cardinal-Lustiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Prix_du_Cardinal-Lustiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Prix_du_Cardinal-Lustiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Prix_du_Cardinal-Lustiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Hadjadj"
"http://fr.dbpedia.org/resource/Prix_du_Cardinal-Lustiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Urs_von_Balthasar"
"http://fr.dbpedia.org/resource/Prix_du_Cardinal-Lustiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_France"
"http://fr.dbpedia.org/resource/Prix_du_Cardinal-Lustiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Prix_du_Cardinal-Lustiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Lustiger"
"http://fr.dbpedia.org/resource/Prix_du_Cardinal-Lustiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Prix_du_Cardinal-Lustiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Holzer"
"http://fr.dbpedia.org/resource/Prix_du_Cardinal-Lustiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Chrétien"
"http://fr.dbpedia.org/resource/Prix_du_Cardinal-Lustiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_France"
"http://fr.dbpedia.org/resource/Prix_du_Cardinal-Lustiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Manent"
"http://fr.dbpedia.org/resource/Prix_du_Cardinal-Lustiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Diat"
"http://fr.dbpedia.org/resource/Prix_du_Cardinal-Lustiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2012"
"http://fr.dbpedia.org/resource/Prix_du_Cardinal-Lustiger","http://dbpedia.org/ontology/wikiPageLength",1904
"http://fr.dbpedia.org/resource/Prix_du_Cardinal-Lustiger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Prix_du_Cardinal-Lustiger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2012"
"http://fr.dbpedia.org/resource/Prix_du_Cardinal-Lustiger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_France"
"http://fr.dbpedia.org/resource/Prix_du_Cardinal-Lustiger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_France"
"http://fr.dbpedia.org/resource/Prix_du_Cardinal-Lustiger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Prix_du_Cardinal-Lustiger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Prix_du_Cardinal-Lustiger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prix_du_Cardinal-Lustiger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Prix_du_Cardinal-Lustiger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prix_du_Cardinal-Lustiger?oldid=188906095&ns=0"
"http://fr.dbpedia.org/resource/Prix_du_Cardinal-Lustiger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prix_du_Cardinal-Lustiger"
"http://fr.dbpedia.org/resource/Prix_du_Cardinal-Lustiger","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Jean-Marie_Lustiger"
"http://fr.dbpedia.org/resource/Prix_du_Cardinal-Lustiger","http://dbpedia.org/ontology/abstract","Le prix du Cardinal-Lustiger est un prix biennal créé en 2012 à l'Académie française. Il récompense un ouvrage de réflexion répondant aux intérêts du cardinal Jean-Marie Lustiger et portant sur les enjeux spirituels des divers phénomènes culturels,sociaux et historiques. Le lauréat reçoit 3 000 euros."
"http://fr.dbpedia.org/resource/Prix_du_Cardinal-Lustiger","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
