"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1048525"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfCourse"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://www.w3.org/2000/01/rdf-schema#label","Golf Barrière de Saint-Julien"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://www.w3.org/2000/01/rdf-schema#label","Golf Barrière de Saint-Julien"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://www.w3.org/2000/01/rdf-schema#comment","Le Golf Barrière de Saint-Julien est un club de golf français situé à Pont-l'Évêque (Calvados) dans le pays d'Auge, ouvert en 1989. Ouvert en 1989, Le Golf Barrière Saint-Julien se situe en plein cœur du pays d’Auge à quelques minutes du centre ville de Pont-l’Evêque. Le vallon est un terrain de championnat. Il offre de splendides perspectives sur un environnement typiquement normand de pommiers en fleurs. Véritable lieu d’apprentissage du Golf (practice, green d’approche, putting green,), une académie propose de nombreuses formules de stages en toute saison, pour tous les publics. Son Club House et ses nombreuses salles en font un lieu incontournable de mariages et de séminaires."
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2523811"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://dbpedia.org/ontology/wikiPageID",8859727
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://dbpedia.org/ontology/wikiPageRevisionID",176339608
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parcours_de_golf_en_Normandie"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_terrains_de_golf_en_France"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Baker_(architecte_de_golf)"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Deauville"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-l'Évêque_(Calvados)"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1989"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Pratt"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lucienbarriere.com/localized/fr/golfs/etablissements/saint_julien.htm"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://dbpedia.org/ontology/wikiPageLength",2156
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://www.georss.org/georss/point","49.283681 0.217881"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Deauville"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parcours_de_golf_en_Normandie"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1989"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://xmlns.com/foaf/0.1/homepage","http://www.lucienbarriere.com/localized/fr/golfs/etablissements/saint_julien.htm"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Terrain_de_golf"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Golf_Barrière_de_Saint-Julien?oldid=176339608&ns=0"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2837
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.217881
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://fr.dbpedia.org/property/création",1989
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://fr.dbpedia.org/property/géolocalisation","Calvados/France"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://fr.dbpedia.org/property/latitude",49.2828
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://fr.dbpedia.org/property/longitude",0.220367
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://fr.dbpedia.org/property/distance","362100.0"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://fr.dbpedia.org/property/distance","136500.0"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Pont-l'Évêque_(Calvados)"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://fr.dbpedia.org/property/nombre",2
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://fr.dbpedia.org/property/concepteurs","Alain Pratt et Bill Baker"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://fr.dbpedia.org/property/par","Le bocage : 33"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://fr.dbpedia.org/property/par","Le vallon : 72"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Golf_Barrière_de_Saint-Julien"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.2178809940815 49.283679962158)"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.2178809940815 49.283679962158)"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://dbpedia.org/ontology/abstract","Le Golf Barrière de Saint-Julien est un club de golf français situé à Pont-l'Évêque (Calvados) dans le pays d'Auge, ouvert en 1989. Ouvert en 1989, Le Golf Barrière Saint-Julien se situe en plein cœur du pays d’Auge à quelques minutes du centre ville de Pont-l’Evêque. Le vallon est un terrain de championnat. Il offre de splendides perspectives sur un environnement typiquement normand de pommiers en fleurs. Véritable lieu d’apprentissage du Golf (practice, green d’approche, putting green,), une académie propose de nombreuses formules de stages en toute saison, pour tous les publics. Son Club House et ses nombreuses salles en font un lieu incontournable de mariages et de séminaires."
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pont-l'Évêque_(Calvados)"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Golf_Barrière_de_Saint-Julien","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Pont-l'Évêque_(Calvados)"
