"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_en_Afrique_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_en_Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Réserve de biosphère en Afrique du Sud"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_en_Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Biosphere_reserves_in_South_Africa"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Biosphere_reserves_in_South_Africa"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Биосферные_резерваты_ЮАР"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hegoafrikako_biosfera_erreserbak"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Biosphere_reserves_of_South_Africa"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ذخیره‌گاه‌های_زیست‌کره_آفریقای_جنوبی"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Биосферни_резервати_во_Јужноафриканска_Република"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8300885"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Reservas_da_biosfera_da_África_do_Sul"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جنوبی_افریقہ_کے_متحفظہ_کرہ_حیات_علاقے"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:דרום_אפריקה:_שמורות_ביוספריות"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Riserve_della_biosfera_in_Sudafrica"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Біосферні_заповідники_Південно-Африканської_Республіки"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageID",8109356
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",138318837
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_en_Afrique_du_Sud","http://www.w3.org/2004/02/skos/core#prefLabel","Réserve de biosphère en Afrique du Sud"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_en_Afrique_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_en_Afrique_du_Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Réserve_de_biosphère_en_Afrique_du_Sud?oldid=138318837&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_en_Afrique_du_Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_en_Afrique_du_Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_par_pays"
