"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Acra","http://www.w3.org/2000/01/rdf-schema#label","阿克拉堡壘"
"http://fr.dbpedia.org/resource/Acra","http://www.w3.org/2000/01/rdf-schema#label","Акра (Єрусалим)"
"http://fr.dbpedia.org/resource/Acra","http://www.w3.org/2000/01/rdf-schema#label","عكرا"
"http://fr.dbpedia.org/resource/Acra","http://www.w3.org/2000/01/rdf-schema#label","アクラ (要塞)"
"http://fr.dbpedia.org/resource/Acra","http://www.w3.org/2000/01/rdf-schema#label","Acra (fortaleza)"
"http://fr.dbpedia.org/resource/Acra","http://www.w3.org/2000/01/rdf-schema#label","Acra (fortezza)"
"http://fr.dbpedia.org/resource/Acra","http://www.w3.org/2000/01/rdf-schema#label","Acra"
"http://fr.dbpedia.org/resource/Acra","http://www.w3.org/2000/01/rdf-schema#comment","L'Acra (en hébreu : חקרא ou חקרה, en grec : Aκρα) est une fortification bâtie à Jérusalem par Antiochos IV, roi de l'empire séleucide, après qu'il a dévasté la ville en 168 av. J.-C. La forteresse a joué un rôle important dans les événements entourant la révolte des Maccabées et la formation du royaume hasmonéen. Elle est détruite par Simon au cours de cette lutte."
"http://fr.dbpedia.org/resource/Acra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001673872"
"http://fr.dbpedia.org/resource/Acra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Akra"
"http://fr.dbpedia.org/resource/Acra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Xenophôn-Acra.wav"
"http://fr.dbpedia.org/resource/Acra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acra_fortress"
