"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noir_de_fumée","http://www.w3.org/2000/01/rdf-schema#label","Negro de humo"
"http://fr.dbpedia.org/resource/Noir_de_fumée","http://www.w3.org/2000/01/rdf-schema#label","Noir de fumée"
"http://fr.dbpedia.org/resource/Noir_de_fumée","http://www.w3.org/2000/01/rdf-schema#comment","Le noir de fumée est un résidu carboné obtenu par la combustion incomplète de diverses matières organiques riches en carbone. Il peut être utilisé comme pigment pour des peintures, de l’encre ou du cirage. Il est parfois appelé « noir de lampe »."
"http://fr.dbpedia.org/resource/Noir_de_fumée","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Negro_de_fume"
"http://fr.dbpedia.org/resource/Noir_de_fumée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Negro_de_humo"
"http://fr.dbpedia.org/resource/Noir_de_fumée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_f7q6_"
"http://fr.dbpedia.org/resource/Noir_de_fumée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3342725"
"http://fr.dbpedia.org/resource/Noir_de_fumée","http://dbpedia.org/ontology/wikiPageID",1073274
"http://fr.dbpedia.org/resource/Noir_de_fumée","http://dbpedia.org/ontology/wikiPageRevisionID",187297759
"http://fr.dbpedia.org/resource/Noir_de_fumée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résine_végétale"
"http://fr.dbpedia.org/resource/Noir_de_fumée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coke_(charbon)"
"http://fr.dbpedia.org/resource/Noir_de_fumée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon_de_bois"
"http://fr.dbpedia.org/resource/Noir_de_fumée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_animal"
"http://fr.dbpedia.org/resource/Noir_de_fumée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Noir_de_fumée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_naturel"
"http://fr.dbpedia.org/resource/Noir_de_fumée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas-Jacques_Conté"
"http://fr.dbpedia.org/resource/Noir_de_fumée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air"
"http://fr.dbpedia.org/resource/Noir_de_fumée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goudron_de_pin"
"http://fr.dbpedia.org/resource/Noir_de_fumée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancérogène"
"http://fr.dbpedia.org/resource/Noir_de_fumée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goudron_de_houille"
"http://fr.dbpedia.org/resource/Noir_de_fumée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goudron"
"http://fr.dbpedia.org/resource/Noir_de_fumée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Noir_de_fumée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gas_black_process.svg"
"http://fr.dbpedia.org/resource/Noir_de_fumée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condensation"
"http://fr.dbpedia.org/resource/Noir_de_fumée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_éclairant"
