"subject","predicate","object"
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://www.w3.org/2000/01/rdf-schema#label","Entre chien et loup (film)"
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://www.w3.org/2000/01/rdf-schema#label","Little Red Walking Hood"
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Entre chien et loup (Little Red Walking Hood) est un cartoon Merrie Melodies réalisé par Tex Avery en 1937."
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v143599"
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/72011"
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0029154"
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film592969.html"
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/29102/"
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/9CC8-43A7-3830-122F-63B6-0"
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/152983"
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/234880/"
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/95404,"
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g4tw0"
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Little_Red_Walking_Hood"
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6651529"
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://dbpedia.org/ontology/wikiPageID",4272759
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",188016142
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_américain"
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_du_Petit_Chaperon_rouge_au_cinéma"
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tex_Avery"
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merrie_Melodies"
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1937"
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cartoon_Merrie_Melodies"
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Tex_Avery"
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros._Cartoons"
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://purl.org/dc/elements/1.1/title","Entre chien et loup"
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://dbpedia.org/ontology/wikiPageLength",1138
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Tex_Avery"
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_du_Petit_Chaperon_rouge_au_cinéma"
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1937"
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_américain"
"http://fr.dbpedia.org/resource/Entre_chien_et_loup_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cartoon_Merrie_Melodies"
