"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://www.w3.org/2000/01/rdf-schema#label","Rock and Torah"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://www.w3.org/2000/01/rdf-schema#comment","Rock and Torah (ou Le Préféré) est un film français réalisé par Marc-André Grynbaum et sorti en 1983."
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=109612.html?nopub=1"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/55890"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0296831"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/21667/"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/33415881/"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/9787"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60848391"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ffl_r6pv"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/wikiPageID",12134472
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/wikiPageRevisionID",190446666
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_(magazine)"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Bideau"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Lhermitte"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacky_(animateur)"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Arbogast"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évelyne_Dassas"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Berner"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-André_Grynbaum"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosy_Varte"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Goude"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Denner"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Klotz"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Lax"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramon_Pipin"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcia_Moretto"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Boujenah"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_(quartier_de_Paris)"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Farré"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_Potok"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Lumont"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_de_Jonge"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1983"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Fauron"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Clavier"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premiere.fr/film/Rock-And-Torah-553077"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larousse.fr/encyclopedie/film/RocknTorah_le_Pr%C3%A9f%C3%A9r%C3%A9/3332"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://purl.org/dc/elements/1.1/title","Rock and Torah"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/wikiPageLength",2851
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1983"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://xmlns.com/foaf/0.1/name","Rock and Torah"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rock_and_Torah?oldid=190446666&ns=0"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Charles_Denner"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Rosy_Varte"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Christian_Clavier"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://fr.dbpedia.org/property/annéeDeSortie",1983
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://fr.dbpedia.org/property/durée","5820.0"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Marc-André_Grynbaum"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://fr.dbpedia.org/property/titre","Rock and Torah"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rock_and_Torah"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/filmRuntime",5820.0
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/abstract","Rock and Torah (ou Le Préféré) est un film français réalisé par Marc-André Grynbaum et sorti en 1983."
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Marc-André_Grynbaum"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Christian_Clavier"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Charles_Denner"
"http://fr.dbpedia.org/resource/Rock_and_Torah","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Rosy_Varte"
