"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nora_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nora_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nora_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nora_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nora_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nora_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nora_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nora_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nora_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nora_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nora_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nora_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nora_Dumas","http://www.w3.org/2000/01/rdf-schema#label","Nora Dumas"
"http://fr.dbpedia.org/resource/Nora_Dumas","http://www.w3.org/2000/01/rdf-schema#comment","Nora Dumas, née Nóra Telkes en 1890 à Budapest, en Hongrie, et morte le 23 mai 1979 à Genthod, en Suisse, est une photographe humaniste hongroise."
"http://fr.dbpedia.org/resource/Nora_Dumas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Telkes-5"
"http://fr.dbpedia.org/resource/Nora_Dumas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0186_4522"
"http://fr.dbpedia.org/resource/Nora_Dumas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/337588"
"http://fr.dbpedia.org/resource/Nora_Dumas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/383774"
"http://fr.dbpedia.org/resource/Nora_Dumas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/nora-dumas/past-auction-results"
"http://fr.dbpedia.org/resource/Nora_Dumas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000097045164871"
"http://fr.dbpedia.org/resource/Nora_Dumas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2107539"
"http://fr.dbpedia.org/resource/Nora_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121284095#about"
"http://fr.dbpedia.org/resource/Nora_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nora_Dumas"
"http://fr.dbpedia.org/resource/Nora_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34491131"
"http://fr.dbpedia.org/resource/Nora_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19592505"
"http://fr.dbpedia.org/resource/Nora_Dumas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012vy1pb"
"http://fr.dbpedia.org/resource/Nora_Dumas","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Genthod"
"http://fr.dbpedia.org/resource/Nora_Dumas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Nora_Dumas","http://dbpedia.org/ontology/wikiPageID",13579550
"http://fr.dbpedia.org/resource/Nora_Dumas","http://dbpedia.org/ontology/wikiPageRevisionID",189535453
"http://fr.dbpedia.org/resource/Nora_Dumas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Budapest"
