"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://www.w3.org/2000/01/rdf-schema#label","Liddy Oldroyd"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://www.w3.org/2000/01/rdf-schema#comment","Liddy Oldroyd est une réalisatrice britannique née le 16 juin 1955 à Guildford (Royaume-Uni), décédée le 27 juin 2002 à Londres (Royaume-Uni)."
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p341136"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0350_2998"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=225731"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=230717027"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/449731/"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0646187"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14066713p#about"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليدى_اولدرويد"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3238138"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tlv7dw"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44504773"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liddy_Oldroyd"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013105159"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Guildford"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://dbpedia.org/ontology/wikiPageID",987905
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://dbpedia.org/ontology/wikiPageRevisionID",164203982
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2002"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_à_la_télévision"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_britannique"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_à_la_télévision"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guildford"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_à_la_télévision"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_à_la_télévision"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_à_la_télévision"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_à_la_télévision"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_à_la_télévision"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1955"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Guildford"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_à_la_télévision"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinderella_(téléfilm,_2000)"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_(série_télévisée,_1994)"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_à_la_télévision"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Londres"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_à_la_télévision"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_à_la_télévision"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://dbpedia.org/ontology/wikiPageLength",2824
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2002"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Londres"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_britannique"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1955"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Guildford"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liddy_Oldroyd?oldid=164203982&ns=0"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://fr.dbpedia.org/property/trad","After Henry"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liddy_Oldroyd"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://dbpedia.org/ontology/abstract","Liddy Oldroyd est une réalisatrice britannique née le 16 juin 1955 à Guildford (Royaume-Uni), décédée le 27 juin 2002 à Londres (Royaume-Uni)."
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Liddy_Oldroyd","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'York"
