"subject","predicate","object"
"http://fr.dbpedia.org/resource/Super_Parka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Super_Parka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Super_Parka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Super_Parka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Super_Parka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Super_Parka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Super_Parka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Super_Parka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Super_Parka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Super_Parka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Super_Parka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Super_Parka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Super_Parka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Super_Parka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Super_Parka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Super_Parka","http://www.w3.org/2000/01/rdf-schema#label","Super Parka"
"http://fr.dbpedia.org/resource/Super_Parka","http://www.w3.org/2000/01/rdf-schema#label","سوپير پاركا"
"http://fr.dbpedia.org/resource/Super_Parka","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Ibarra Banda, né le 24 mai 1956 à Santa Catarina dans le Nuevo León, est un Luchador mexicain ou lutteur professionnel travaillant sous le nom de ring Super Parka."
"http://fr.dbpedia.org/resource/Super_Parka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2497274"
"http://fr.dbpedia.org/resource/Super_Parka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=2157"
"http://fr.dbpedia.org/resource/Super_Parka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ramón_Ibarra_(wrestler)"
"http://fr.dbpedia.org/resource/Super_Parka","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سوپير_پاركا"
"http://fr.dbpedia.org/resource/Super_Parka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3929974"
"http://fr.dbpedia.org/resource/Super_Parka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Super_Parka"
"http://fr.dbpedia.org/resource/Super_Parka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Super_Parka"
"http://fr.dbpedia.org/resource/Super_Parka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スペル・パルカ"
"http://fr.dbpedia.org/resource/Super_Parka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbwv9q"
"http://fr.dbpedia.org/resource/Super_Parka","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Santa_Catarina"
"http://fr.dbpedia.org/resource/Super_Parka","http://dbpedia.org/ontology/wikiPageID",9092067
"http://fr.dbpedia.org/resource/Super_Parka","http://dbpedia.org/ontology/wikiPageRevisionID",188743301
"http://fr.dbpedia.org/resource/Super_Parka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Super_Parka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Catarina_(Nuevo_León)"
"http://fr.dbpedia.org/resource/Super_Parka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olímpico"
"http://fr.dbpedia.org/resource/Super_Parka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/Super_Parka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Ortiz_Partida"
"http://fr.dbpedia.org/resource/Super_Parka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucha_Libre_AAA_Worldwide"
"http://fr.dbpedia.org/resource/Super_Parka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_Azteca"
"http://fr.dbpedia.org/resource/Super_Parka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolfo_Tapia_Ibarra"
"http://fr.dbpedia.org/resource/Super_Parka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monterrey"
"http://fr.dbpedia.org/resource/Super_Parka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tijuana"
