"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean_Becker","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Jean Becker"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean_Becker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jean_Becker"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean_Becker","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Жана_Беккера"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean_Becker","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Филми_на_Жан_Бекер"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean_Becker","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Filmoj_de_Jean_Becker"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean_Becker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8454747"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean_Becker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Jean_Becker"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean_Becker","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_أخرجها_جيان_بيكر"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean_Becker","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジャン・ベッケルの監督映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean_Becker","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Filmer_vum_Jean_Becker"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean_Becker","http://dbpedia.org/ontology/wikiPageID",7079408
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean_Becker","http://dbpedia.org/ontology/wikiPageRevisionID",92356453
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean_Becker","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Jean_Becker"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean_Becker","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Jean Becker"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean_Becker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean_Becker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean_Becker","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Jean_Becker?oldid=92356453&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean_Becker","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_français"
