"subject","predicate","object"
"http://fr.dbpedia.org/resource/Szentegát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Szentegát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Szentegát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Szentegát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Szentegát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Szentegát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Szentegát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Szentegát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Szentegát","http://www.w3.org/2000/01/rdf-schema#label","Szentegát"
"http://fr.dbpedia.org/resource/Szentegát","http://www.w3.org/2000/01/rdf-schema#label","Szentegát"
"http://fr.dbpedia.org/resource/Szentegát","http://www.w3.org/2000/01/rdf-schema#label","Szentegát"
"http://fr.dbpedia.org/resource/Szentegát","http://www.w3.org/2000/01/rdf-schema#label","Szentegát"
"http://fr.dbpedia.org/resource/Szentegát","http://www.w3.org/2000/01/rdf-schema#label","森泰加特"
"http://fr.dbpedia.org/resource/Szentegát","http://www.w3.org/2000/01/rdf-schema#comment","Szentegát est un village et une commune du comitat de Baranya en Hongrie."
"http://fr.dbpedia.org/resource/Szentegát","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=33613"
"http://fr.dbpedia.org/resource/Szentegát","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Szentegát"
"http://fr.dbpedia.org/resource/Szentegát","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Szentegát"
"http://fr.dbpedia.org/resource/Szentegát","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Szentegát"
"http://fr.dbpedia.org/resource/Szentegát","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szentegát"
"http://fr.dbpedia.org/resource/Szentegát","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Szentegát"
"http://fr.dbpedia.org/resource/Szentegát","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Szentegát"
"http://fr.dbpedia.org/resource/Szentegát","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Szentegát"
"http://fr.dbpedia.org/resource/Szentegát","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Szentegát,_Baranya"
"http://fr.dbpedia.org/resource/Szentegát","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنتگات"
"http://fr.dbpedia.org/resource/Szentegát","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Szentegát"
"http://fr.dbpedia.org/resource/Szentegát","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q607517"
"http://fr.dbpedia.org/resource/Szentegát","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Szentegát"
"http://fr.dbpedia.org/resource/Szentegát","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Szentegát"
"http://fr.dbpedia.org/resource/Szentegát","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/森泰加特"
"http://fr.dbpedia.org/resource/Szentegát","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9_lgg"
"http://fr.dbpedia.org/resource/Szentegát","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Szentegát"
"http://fr.dbpedia.org/resource/Szentegát","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3044684/"
"http://fr.dbpedia.org/resource/Szentegát","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Szentegát"
"http://fr.dbpedia.org/resource/Szentegát","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Szentegát"
"http://fr.dbpedia.org/resource/Szentegát","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Szentegát"
"http://fr.dbpedia.org/resource/Szentegát","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szentegát"
"http://fr.dbpedia.org/resource/Szentegát","http://dbpedia.org/ontology/wikiPageID",4973324
"http://fr.dbpedia.org/resource/Szentegát","http://dbpedia.org/ontology/wikiPageRevisionID",183737621
"http://fr.dbpedia.org/resource/Szentegát","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baranya"
"http://fr.dbpedia.org/resource/Szentegát","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Baranya"
"http://fr.dbpedia.org/resource/Szentegát","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Szentegát","http://dbpedia.org/ontology/wikiPageLength",912
"http://fr.dbpedia.org/resource/Szentegát","http://www.georss.org/georss/point","45.966667 17.833333"
"http://fr.dbpedia.org/resource/Szentegát","http://www.georss.org/georss/point","45.97638889 17.82444444"
"http://fr.dbpedia.org/resource/Szentegát","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Baranya"
"http://fr.dbpedia.org/resource/Szentegát","http://xmlns.com/foaf/0.1/homepage","http://www.szentegat.hu"
"http://fr.dbpedia.org/resource/Szentegát","http://xmlns.com/foaf/0.1/name","Szentegát"
"http://fr.dbpedia.org/resource/Szentegát","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Szentegát","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Szentegát","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Szentegát","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Szentegát","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Szentegát","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Hongrie"
"http://fr.dbpedia.org/resource/Szentegát","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Baranya"
