"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Newham_(borough_londonien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Newham_(borough_londonien)","http://www.w3.org/2000/01/rdf-schema#label","Newham (borough londonien)"
"http://fr.dbpedia.org/resource/Catégorie:Newham_(borough_londonien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:London_Borough_of_Newham"
"http://fr.dbpedia.org/resource/Catégorie:Newham_(borough_londonien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9008451"
"http://fr.dbpedia.org/resource/Catégorie:Newham_(borough_londonien)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Ньюхэм_дүүрэг_(Лондон)"
"http://fr.dbpedia.org/resource/Catégorie:Newham_(borough_londonien)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Newham"
"http://fr.dbpedia.org/resource/Catégorie:Newham_(borough_londonien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:London_Borough_of_Newham"
"http://fr.dbpedia.org/resource/Catégorie:Newham_(borough_londonien)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:لندن_بورو_نیوہیم"
"http://fr.dbpedia.org/resource/Catégorie:Newham_(borough_londonien)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Newham"
"http://fr.dbpedia.org/resource/Catégorie:Newham_(borough_londonien)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:London_Borough_of_Newham"
"http://fr.dbpedia.org/resource/Catégorie:Newham_(borough_londonien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Newham"
"http://fr.dbpedia.org/resource/Catégorie:Newham_(borough_londonien)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:London_Borough_of_Newham"
"http://fr.dbpedia.org/resource/Catégorie:Newham_(borough_londonien)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Newham"
"http://fr.dbpedia.org/resource/Catégorie:Newham_(borough_londonien)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نيوهام"
"http://fr.dbpedia.org/resource/Catégorie:Newham_(borough_londonien)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Newham"
"http://fr.dbpedia.org/resource/Catégorie:Newham_(borough_londonien)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:منطقه_نیوهام_لندن"
"http://fr.dbpedia.org/resource/Catégorie:Newham_(borough_londonien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:London_Borough_of_Newham"
"http://fr.dbpedia.org/resource/Catégorie:Newham_(borough_londonien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Newham"
"http://fr.dbpedia.org/resource/Catégorie:Newham_(borough_londonien)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ניוהאם"
"http://fr.dbpedia.org/resource/Catégorie:Newham_(borough_londonien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뉴엄구"
"http://fr.dbpedia.org/resource/Catégorie:Newham_(borough_londonien)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Steder_i_Newham"
"http://fr.dbpedia.org/resource/Catégorie:Newham_(borough_londonien)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Bwrdeistref_Llundain_Newham"
"http://fr.dbpedia.org/resource/Catégorie:Newham_(borough_londonien)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:紐漢區"
"http://fr.dbpedia.org/resource/Catégorie:Newham_(borough_londonien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:London_Borough_of_Newham"
"http://fr.dbpedia.org/resource/Catégorie:Newham_(borough_londonien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニューアム区"
"http://fr.dbpedia.org/resource/Catégorie:Newham_(borough_londonien)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Newham"
"http://fr.dbpedia.org/resource/Catégorie:Newham_(borough_londonien)","http://dbpedia.org/ontology/wikiPageID",7993194
"http://fr.dbpedia.org/resource/Catégorie:Newham_(borough_londonien)","http://dbpedia.org/ontology/wikiPageRevisionID",104047165
"http://fr.dbpedia.org/resource/Catégorie:Newham_(borough_londonien)","http://www.w3.org/2004/02/skos/core#prefLabel","Newham (borough londonien)"
"http://fr.dbpedia.org/resource/Catégorie:Newham_(borough_londonien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Londres"
"http://fr.dbpedia.org/resource/Catégorie:Newham_(borough_londonien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Newham_(borough_londonien)?oldid=104047165&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Newham_(borough_londonien)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Borough_de_Londres"
