"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://www.w3.org/2000/01/rdf-schema#label","República Autónoma Socialista Soviética de Mordovia"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://www.w3.org/2000/01/rdf-schema#label","Mordviense Autonome Socialistische Sovjetrepubliek"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://www.w3.org/2000/01/rdf-schema#label","República Socialista Soviética Autônoma da Mordóvia"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://www.w3.org/2000/01/rdf-schema#label","République socialiste soviétique autonome de Mordovie"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://www.w3.org/2000/01/rdf-schema#label","Mordwinische Autonome Sozialistische Sowjetrepublik"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://www.w3.org/2000/01/rdf-schema#comment","La république socialiste soviétique autonome de Mordovie (en russe : Мордовская Автономная Социалистическая Республика, Mordovskaïa Avtonomnaïa Sovietskaïa Sotsialistitcheskaïa Respoublika) est une république socialiste soviétique autonome de la république socialiste fédérative soviétique de Russie créée en 1934. Lors de la dislocation de l'URSS, la RSSA de Mordovie est devenue la république de Mordovie, sujet de la fédération de Russie. 
* Portail de l’URSS 
* Portail du communisme"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мордовийн_Автономин_Советийн_Социалистийн_Республика"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mordwińska_Autonomiczna_Socjalistyczna_Republika_Radziecka"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мордовская_Автономная_Советская_Социалистическая_Республика"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mordvalaisten_autonominen_sosialistinen_neuvostotasavalta"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03653371n"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мордовска_автономна_съветска_социалистическа_република"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047vn5j"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мордва_Автономиялы_Кеңестік_Социалистік_Республикасы"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mordwinische_Autonome_Sozialistische_Sowjetrepublik"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モルドヴィア自治ソビエト社会主義共和国"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мордовська_Автономна_Радянська_Соціалістична_Республіка"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mordovian_Autonomous_Soviet_Socialist_Republic"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136058271"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莫爾多瓦蘇維埃社會主義自治共和國"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mordviense_Autonome_Socialistische_Sovjetrepubliek"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Mordovia"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Repubblica_Socialista_Sovietica_Autonoma_di_Mordovia"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мордва_Автономияле_Совет_Социалистик_Республикасы"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Nagsasariling_Sosyalistikong_Republikang_Soviet_ng_Mordovia"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q970217"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mordovya_Özerk_Sovyet_Sosyalist_Cumhuriyeti"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/República_Socialista_Soviética_Autônoma_da_Mordóvia"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://dbpedia.org/ontology/wikiPageID",5791551
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://dbpedia.org/ontology/wikiPageRevisionID",179301057
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mordovie"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_autonome_de_Mordovie"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Russian_Soviet_Federative_Socialist_Republic_(1920-1937).svg"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouble_soviétique"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mokcha_(langue)"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1934"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_la_république_socialiste_soviétique_autonome_de_Mordovie"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_récipiendaire_de_l'ordre_de_Lénine"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_fédérative_soviétique_de_Russie"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erzya"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Mordva_ASSR.svg"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1990"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saransk"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolétaires_de_tous_les_pays,_unissez-vous_!"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dislocation_de_l'URSS"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Mordovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:République_autonome_de_l'Union_soviétique"
