"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_non-violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_non-violence","http://www.w3.org/2000/01/rdf-schema#label","Association ou organisme lié à la non-violence"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_non-violence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9518919"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_non-violence","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_pacifiste"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_non-violence","http://dbpedia.org/ontology/wikiPageID",4013888
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_non-violence","http://dbpedia.org/ontology/wikiPageRevisionID",127509782
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_non-violence","http://www.w3.org/2004/02/skos/core#prefLabel","Association ou organisme lié à la non-violence"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_non-violence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multibandeau"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_non-violence","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Association_ou_organisme_lié_à_la_non-violence?oldid=127509782&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_non-violence","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_pacifiste"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_non-violence","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Non-violence"
