"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mutazilites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mutazilites","http://www.w3.org/2000/01/rdf-schema#label","Mutazilites"
"http://fr.dbpedia.org/resource/Catégorie:Mutazilites","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:معتزلیان"
"http://fr.dbpedia.org/resource/Catégorie:Mutazilites","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Мутазилиттер"
"http://fr.dbpedia.org/resource/Catégorie:Mutazilites","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мутазилиты"
"http://fr.dbpedia.org/resource/Catégorie:Mutazilites","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معتزلة"
"http://fr.dbpedia.org/resource/Catégorie:Mutazilites","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mu'tazilites"
"http://fr.dbpedia.org/resource/Catégorie:Mutazilites","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Muʿtazila"
"http://fr.dbpedia.org/resource/Catégorie:Mutazilites","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:معتزلہ"
"http://fr.dbpedia.org/resource/Catégorie:Mutazilites","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9639903"
"http://fr.dbpedia.org/resource/Catégorie:Mutazilites","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Mutaziliti"
"http://fr.dbpedia.org/resource/Catégorie:Mutazilites","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মুতাজিলা"
"http://fr.dbpedia.org/resource/Catégorie:Mutazilites","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Mutazilites"
"http://fr.dbpedia.org/resource/Catégorie:Mutazilites","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Pengikut_Muktazilah"
"http://fr.dbpedia.org/resource/Catégorie:Mutazilites","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Mutezile"
"http://fr.dbpedia.org/resource/Catégorie:Mutazilites","http://dbpedia.org/ontology/wikiPageID",6922647
"http://fr.dbpedia.org/resource/Catégorie:Mutazilites","http://dbpedia.org/ontology/wikiPageRevisionID",181626995
"http://fr.dbpedia.org/resource/Catégorie:Mutazilites","http://www.w3.org/2004/02/skos/core#prefLabel","Mutazilites"
"http://fr.dbpedia.org/resource/Catégorie:Mutazilites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_islam"
"http://fr.dbpedia.org/resource/Catégorie:Mutazilites","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mutazilites?oldid=181626995&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mutazilites","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Courant_musulman"
"http://fr.dbpedia.org/resource/Catégorie:Mutazilites","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_école_religieuse_du_haut_Moyen_Âge"
