"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2000/01/rdf-schema#label","Constantin von Monakow"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2000/01/rdf-schema#label","Constantin von Monakow"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2000/01/rdf-schema#label","Constantin von Monakov"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2000/01/rdf-schema#label","Монаков, Константин фон"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2000/01/rdf-schema#label","Constantin von Monakow"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2000/01/rdf-schema#label","Constantin von Monakov"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2000/01/rdf-schema#comment","Constantin von Monakov, né le 4 novembre 1853 à Bobrezovo, près de Vologda, en Russie et mort le 19 octobre 1930 à Zurich est un médecin neurologue, neuropathologiste et psychiatre suisse d'origine russe. Il est connu pour la qualité de son enseignement à Zurich, et pour avoir fondé la revue « Archives suisses de neurologie et de psychiatrie »."
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003603141"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2226015"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=9828"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/konstantin-nikolaevic-monakov"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D014556.php"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Constantin_von_Monakow"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dwc.knaw.nl/biografie/pmknaw/?pagetype=authorDetail&aId=PE00001938"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=22744"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA05190016"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8358_2632"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02606tk"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070723222"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constantin_von_Monakow"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Constantin_von_Monakow"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5537191"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Constantin_von_Monakov"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Константин_фон_Монаков"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2059788A"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85800902"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/3001417"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Constantin_von_Monakow"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115766"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:11444"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монаков,_Константин_фон"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Constantin_von_Monakow"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118736647"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/142572"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Constantin_von_Monakow"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Constantin_von_Monakow"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:29799"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/083989064/id"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13102537"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://dbpedia.org/ontology/deathDate",1930-10-19
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gouvernement_de_Vologda"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://dbpedia.org/ontology/wikiPageID",3946167
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://dbpedia.org/ontology/wikiPageRevisionID",150057727
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1930"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_suisses_de_neurologie_et_de_psychiatrie"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neurologue_suisse"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuropathologie"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1853"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatrie"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaschisis"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vologda"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychiatre_suisse"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neuropathologiste"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurologie"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Empire_russe"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://dbpedia.org/ontology/wikiPageLength",4048
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Neuropathologiste"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Constantin_von_Monakov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Neurologue_suisse"
