"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Empreinte_ou_la_Main_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Empreinte_ou_la_Main_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Empreinte_ou_la_Main_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Empreinte_ou_la_Main_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Empreinte_ou_la_Main_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Empreinte_ou_la_Main_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Empreinte_ou_la_Main_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Empreinte_ou_la_Main_rouge","http://www.w3.org/2000/01/rdf-schema#label","L'Empreinte ou la Main rouge"
"http://fr.dbpedia.org/resource/L'Empreinte_ou_la_Main_rouge","http://www.w3.org/2000/01/rdf-schema#comment","L'Empreinte ou la Main rouge est un film muet français réalisé par Paul-Henry Burguet, sorti en 1908. Ce film — l'unique film réalisé par Paul-Henry Burguet — est une adaptation de la pantomime Conscience, créée en 1901 au Kursaal de Genève, et reprise en 1903 à L'Olympia de Paris, un mimodrame signé de François Durel et Séverin, tiré lui-même d'une pièce plus ancienne intitulée Remords."
"http://fr.dbpedia.org/resource/L'Empreinte_ou_la_Main_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0424067"
