"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Lebern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Lebern","http://www.w3.org/2000/01/rdf-schema#label","Districte de Lebern"
"http://fr.dbpedia.org/resource/District_de_Lebern","http://www.w3.org/2000/01/rdf-schema#label","Lebern District"
"http://fr.dbpedia.org/resource/District_de_Lebern","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Lebern"
"http://fr.dbpedia.org/resource/District_de_Lebern","http://www.w3.org/2000/01/rdf-schema#label","Bezirk Lebern"
"http://fr.dbpedia.org/resource/District_de_Lebern","http://www.w3.org/2000/01/rdf-schema#label","Леберн"
"http://fr.dbpedia.org/resource/District_de_Lebern","http://www.w3.org/2000/01/rdf-schema#label","Lebern (huyện)"
"http://fr.dbpedia.org/resource/District_de_Lebern","http://www.w3.org/2000/01/rdf-schema#label","District de Lebern"
"http://fr.dbpedia.org/resource/District_de_Lebern","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Lebern est un ancien district suisse, situé dans le canton de Soleure. Il forme depuis 2005, avec le district de Soleure, la circonscription électorale de Soleure-Lebern."
"http://fr.dbpedia.org/resource/District_de_Lebern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D007717.php"
"http://fr.dbpedia.org/resource/District_de_Lebern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lebern_(district)"
"http://fr.dbpedia.org/resource/District_de_Lebern","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Lebern_(distret)"
"http://fr.dbpedia.org/resource/District_de_Lebern","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lebern"
"http://fr.dbpedia.org/resource/District_de_Lebern","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Distrito_de_Lebern"
"http://fr.dbpedia.org/resource/District_de_Lebern","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_de_Lebern"
"http://fr.dbpedia.org/resource/District_de_Lebern","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lebern_(distrikto)"
"http://fr.dbpedia.org/resource/District_de_Lebern","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Леберн_(тăрăх)"
"http://fr.dbpedia.org/resource/District_de_Lebern","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Distreto_de_Lebern"
"http://fr.dbpedia.org/resource/District_de_Lebern","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lebern"
"http://fr.dbpedia.org/resource/District_de_Lebern","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bezirk_Lebern"
"http://fr.dbpedia.org/resource/District_de_Lebern","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Леберн"
"http://fr.dbpedia.org/resource/District_de_Lebern","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lebern_barrutia"
"http://fr.dbpedia.org/resource/District_de_Lebern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Lebern"
