"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://www.w3.org/2000/01/rdf-schema#label","Bajo Cinca/Baix Cinca"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://www.w3.org/2000/01/rdf-schema#label","Bajo Cinca"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://www.w3.org/2000/01/rdf-schema#label","Bajo Cinca/Baix Cinca"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://www.w3.org/2000/01/rdf-schema#label","Bajo Cinca"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://www.w3.org/2000/01/rdf-schema#label","Bajo Cinca"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://www.w3.org/2000/01/rdf-schema#label","Baix Cinca"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://www.w3.org/2000/01/rdf-schema#comment","Bajo Cinca/Baix Cinca, Bajo Cinca (en castillan) ou Baix Cinca (en catalan), est une comarque d'Aragon (Espagne).La comarque est située essentiellement dans la province de Huesca, seul Mequinenza appartient à la province de Saragosse."
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0006823.xml"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bajo_Cinca"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=1775"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bajo_Cinca"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Baix_Cinca"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бахо-Синка"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bajo_Cinca"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Baix_Cinca"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q804160"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Cinca_Baixa"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bajo_Cinca"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03rcz9"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Donja_Cinca"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бахо-Синка"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cinca_Beherea"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bajo_Cinca"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baixo_Cinca"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Malsupra_Cinca"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bajo_Cinca"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6488361"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bajo_Cinca/Baix_Cinca"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bajo_Cinca"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bajo_Cinca"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240564463"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://dbpedia.org/ontology/wikiPageID",1325533
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://dbpedia.org/ontology/wikiPageRevisionID",189093648
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sègre"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achigan_à_grande_bouche"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romarin"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lièvre"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creu_de_Sant_Jordi"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinca"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinca_Medio"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nectarine"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Députation_générale_d'Aragon"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanglier"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaidín"
"http://fr.dbpedia.org/resource/Bajo_Cinca/Baix_Cinca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_triomphe_de_l'Étoile"
