"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe pour catégories olympiques de taekwondo 2020"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Europe pour catégories olympiques de taekwondo 2020 ont eu lieu du 10 au 11 décembre 2020 à Sarajevo, en Bosnie-Herzégovine. Il s'agit de la quatrième édition des championnats d'Europe pour catégories olympiques de taekwondo."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106018371"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://dbpedia.org/ontology/wikiPageID",13760332
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://dbpedia.org/ontology/wikiPageRevisionID",177533261
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Bosnie-Herzégovine_en_2020"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcos_Caballero"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecilia_Castro_Burgos"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Cintado"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jade_Jones"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stepan_Dimitrov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatice_Kübra_İlgün"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarajevo"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrian_Ravet"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avishag_Semberg"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahdi_Khodabakhshi"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matea_Jelić"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_McGowan"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordyn_Smith"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nimrod_Krivishkiy"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_taekwondo"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Althéa_Laurin"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marko_Golubic"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriana_Cerezo_Iglesias"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nafia_Kuş"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maddison_Moore"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taekwondo"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_Ferreira"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dylan_Chellamootoo"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_décembre_en_sport"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novak_Stanic"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_sport"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_décembre_en_sport"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Woolley"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlene_Jahl"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_pour_catégories_olympiques_de_taekwondo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_2020"
