"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2000/01/rdf-schema#label","Macaronesië"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2000/01/rdf-schema#label","Makaronesien"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2000/01/rdf-schema#label","Macaronesia"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2000/01/rdf-schema#label","Macaronèsia"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2000/01/rdf-schema#label","Macaronésie"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2000/01/rdf-schema#label","Macaronésia"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2000/01/rdf-schema#label","Macaronesia"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2000/01/rdf-schema#label","馬卡羅尼西亞"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2000/01/rdf-schema#label","Макаронезія"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2000/01/rdf-schema#label","Makaronesien"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2000/01/rdf-schema#comment","La Macaronésie est un ensemble d'îles, à l'ouest de l'Afrique et de l'Europe, dans l'océan Atlantique, composé des archipels des Açores et de Madère, des îles Canaries, des îles du Cap-Vert. Ainsi, les deux premiers archipels sont sous la souveraineté du Portugal, le troisième dépend de l'Espagne et enfin la République du Cap-Vert est une nation indépendante."
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Makaronesia"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Macaronesia"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0038892.xml"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マカロネシア"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Makaronesia"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Macaronesia"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Macaronesia"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬卡羅尼西亞"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Makaronesia"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماكارونيسيا"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248977538"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4074476-0"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Macaronesia"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Makaronezija"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μακαρονησία"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มาคาโรนีเซีย"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماکرونزی"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Makaronesia"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Makaronesien"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Macaronesia"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Macaronesia"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Makaronesia"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macaronesia"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Macaronesia"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מקרונזיה"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Makaronezio"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Makaroneesien"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105472"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Макаронезия"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Makaronesien"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Makaronesia"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Macaronesia"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Makaronésie"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Makaronesia"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Macaronesia"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Makaronesië"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Макаронезия"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Macaronèsia"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Makaronezija"
"http://fr.dbpedia.org/resource/Macaronésie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Макаронезија"
