"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_La_Grâce-Dieu_(Aunis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_La_Grâce-Dieu_(Aunis)","http://www.w3.org/2000/01/rdf-schema#label","Kloster La Grâce-Dieu (Aunis)"
"http://fr.dbpedia.org/resource/Abbaye_de_La_Grâce-Dieu_(Aunis)","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de La Grâce-Dieu (Aunis)"
"http://fr.dbpedia.org/resource/Abbaye_de_La_Grâce-Dieu_(Aunis)","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye de la Grâce-Dieu est une ancienne abbaye cistercienne, fondée par les moines de Clairvaux, et qui était située sur le territoire de l'actuelle commune de Benon, en Charente-Maritime."
"http://fr.dbpedia.org/resource/Abbaye_de_La_Grâce-Dieu_(Aunis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00104615"
"http://fr.dbpedia.org/resource/Abbaye_de_La_Grâce-Dieu_(Aunis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_de_la_Grâce-Dieu_de_Benon"
"http://fr.dbpedia.org/resource/Abbaye_de_La_Grâce-Dieu_(Aunis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=89493"
"http://fr.dbpedia.org/resource/Abbaye_de_La_Grâce-Dieu_(Aunis)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_La_Grâce-Dieu_(Aunis)"
"http://fr.dbpedia.org/resource/Abbaye_de_La_Grâce-Dieu_(Aunis)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/298199049"
"http://fr.dbpedia.org/resource/Abbaye_de_La_Grâce-Dieu_(Aunis)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qy8zt"
"http://fr.dbpedia.org/resource/Abbaye_de_La_Grâce-Dieu_(Aunis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1775472"
"http://fr.dbpedia.org/resource/Abbaye_de_La_Grâce-Dieu_(Aunis)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_de_la_Grâce-Dieu_de_Benon"
"http://fr.dbpedia.org/resource/Abbaye_de_La_Grâce-Dieu_(Aunis)","http://dbpedia.org/ontology/wikiPageID",7201126
"http://fr.dbpedia.org/resource/Abbaye_de_La_Grâce-Dieu_(Aunis)","http://dbpedia.org/ontology/wikiPageRevisionID",185283480
"http://fr.dbpedia.org/resource/Abbaye_de_La_Grâce-Dieu_(Aunis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_La_Grâce-Dieu_(Aunis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
