"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porsche_908","http://www.w3.org/2000/01/rdf-schema#label","Porsche 908"
"http://fr.dbpedia.org/resource/Porsche_908","http://www.w3.org/2000/01/rdf-schema#label","Porsche 908"
"http://fr.dbpedia.org/resource/Porsche_908","http://www.w3.org/2000/01/rdf-schema#label","Porsche 908"
"http://fr.dbpedia.org/resource/Porsche_908","http://www.w3.org/2000/01/rdf-schema#label","Porsche 908"
"http://fr.dbpedia.org/resource/Porsche_908","http://www.w3.org/2000/01/rdf-schema#label","ポルシェ・908"
"http://fr.dbpedia.org/resource/Porsche_908","http://www.w3.org/2000/01/rdf-schema#comment","La Porsche 908 est un prototype de course produit par Porsche de 1968 à 1971."
"http://fr.dbpedia.org/resource/Porsche_908","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Porsche_908"
"http://fr.dbpedia.org/resource/Porsche_908","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポルシェ・908"
"http://fr.dbpedia.org/resource/Porsche_908","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Porsche_908"
"http://fr.dbpedia.org/resource/Porsche_908","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Porsche_908"
"http://fr.dbpedia.org/resource/Porsche_908","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Porsche_908"
"http://fr.dbpedia.org/resource/Porsche_908","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Porsche_908"
"http://fr.dbpedia.org/resource/Porsche_908","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Porsche_908"
"http://fr.dbpedia.org/resource/Porsche_908","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پورشه_۹۰۸"
"http://fr.dbpedia.org/resource/Porsche_908","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Porsche_908"
"http://fr.dbpedia.org/resource/Porsche_908","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Porsche_908"
"http://fr.dbpedia.org/resource/Porsche_908","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Porsche_908"
"http://fr.dbpedia.org/resource/Porsche_908","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1630928"
"http://fr.dbpedia.org/resource/Porsche_908","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09h3s2"
"http://fr.dbpedia.org/resource/Porsche_908","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Porsche_908"
"http://fr.dbpedia.org/resource/Porsche_908","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Porsche_908"
"http://fr.dbpedia.org/resource/Porsche_908","http://dbpedia.org/ontology/wikiPageID",5056282
"http://fr.dbpedia.org/resource/Porsche_908","http://dbpedia.org/ontology/wikiPageRevisionID",167956502
"http://fr.dbpedia.org/resource/Porsche_908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Porsche_908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Piëch"
"http://fr.dbpedia.org/resource/Porsche_908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Targa_Florio"
"http://fr.dbpedia.org/resource/Porsche_908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_917"
"http://fr.dbpedia.org/resource/Porsche_908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona"
"http://fr.dbpedia.org/resource/Porsche_908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_McQueen"
"http://fr.dbpedia.org/resource/Porsche_908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Porsche_908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunlop"
"http://fr.dbpedia.org/resource/Porsche_908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1970"
"http://fr.dbpedia.org/resource/Porsche_908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1971"
"http://fr.dbpedia.org/resource/Porsche_908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1969"
"http://fr.dbpedia.org/resource/Porsche_908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1980"
"http://fr.dbpedia.org/resource/Porsche_908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1972"
"http://fr.dbpedia.org/resource/Porsche_908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport"
"http://fr.dbpedia.org/resource/Porsche_908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_907"
"http://fr.dbpedia.org/resource/Porsche_908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1970"
"http://fr.dbpedia.org/resource/Porsche_908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1968"
"http://fr.dbpedia.org/resource/Porsche_908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1969"
