"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attention,_on_va_s'fâcher_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Attention,_on_va_s'fâcher_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Attention,_on_va_s'fâcher_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Attention,_on_va_s'fâcher_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Attention,_on_va_s'fâcher_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Attention,_on_va_s'fâcher_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Attention,_on_va_s'fâcher_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Attention,_on_va_s'fâcher_!","http://www.w3.org/2000/01/rdf-schema#label","...altrimenti ci arrabbiamo!"
"http://fr.dbpedia.org/resource/Attention,_on_va_s'fâcher_!","http://www.w3.org/2000/01/rdf-schema#label","Zwei wie Pech und Schwefel"
"http://fr.dbpedia.org/resource/Attention,_on_va_s'fâcher_!","http://www.w3.org/2000/01/rdf-schema#label","Attention, on va s'fâcher !"
"http://fr.dbpedia.org/resource/Attention,_on_va_s'fâcher_!","http://www.w3.org/2000/01/rdf-schema#label","...altrimenti ci arrabbiamo!"
"http://fr.dbpedia.org/resource/Attention,_on_va_s'fâcher_!","http://www.w3.org/2000/01/rdf-schema#comment","Attention, on va s'fâcher ! (titre original : …altrimenti ci arrabbiamo!) est un film italo-espagnol réalisé par Marcello Fondato et sorti en 1974."
"http://fr.dbpedia.org/resource/Attention,_on_va_s'fâcher_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70031667"
"http://fr.dbpedia.org/resource/Attention,_on_va_s'fâcher_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/watch-out-were-mad"
