"subject","predicate","object"
"http://fr.dbpedia.org/resource/Posanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Posanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Posanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Posanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Posanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Posanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Posanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Posanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Posanges","http://www.w3.org/2000/01/rdf-schema#label","Posanges"
"http://fr.dbpedia.org/resource/Posanges","http://www.w3.org/2000/01/rdf-schema#label","Posanges"
"http://fr.dbpedia.org/resource/Posanges","http://www.w3.org/2000/01/rdf-schema#label","Posanges"
"http://fr.dbpedia.org/resource/Posanges","http://www.w3.org/2000/01/rdf-schema#label","Posanges"
"http://fr.dbpedia.org/resource/Posanges","http://www.w3.org/2000/01/rdf-schema#label","Posanges"
"http://fr.dbpedia.org/resource/Posanges","http://www.w3.org/2000/01/rdf-schema#label","Посанж"
"http://fr.dbpedia.org/resource/Posanges","http://www.w3.org/2000/01/rdf-schema#label","Posanges"
"http://fr.dbpedia.org/resource/Posanges","http://www.w3.org/2000/01/rdf-schema#label","Posanges"
"http://fr.dbpedia.org/resource/Posanges","http://www.w3.org/2000/01/rdf-schema#comment","Posanges est une commune française située dans le département de la Côte-d'Or en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Posanges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212104988"
"http://fr.dbpedia.org/resource/Posanges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-21498"
"http://fr.dbpedia.org/resource/Posanges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Posanges"
"http://fr.dbpedia.org/resource/Posanges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Posanges"
"http://fr.dbpedia.org/resource/Posanges","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Posanges"
"http://fr.dbpedia.org/resource/Posanges","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Posanges"
"http://fr.dbpedia.org/resource/Posanges","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15250785c#about"
"http://fr.dbpedia.org/resource/Posanges","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Позанж"
"http://fr.dbpedia.org/resource/Posanges","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Posanges"
"http://fr.dbpedia.org/resource/Posanges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q221627"
"http://fr.dbpedia.org/resource/Posanges","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Posanges"
"http://fr.dbpedia.org/resource/Posanges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Posanges"
"http://fr.dbpedia.org/resource/Posanges","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238639079"
"http://fr.dbpedia.org/resource/Posanges","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Posanges"
"http://fr.dbpedia.org/resource/Posanges","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Posanges"
"http://fr.dbpedia.org/resource/Posanges","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Posanges"
