"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XI","http://www.w3.org/2000/01/rdf-schema#label","Cardinal créé par Grégoire XI"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cardinals_created_by_Gregorius_XI"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Gregorio_XI"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XI","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кардиналы_Григория_XI"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XI","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kardinal_yang_diangkat_oleh_Gregorius_XI"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XI","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cardeais_nomeados_pelo_papa_Gregório_XI"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XI","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cardinals_created_by_Gregorius_XI"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XI","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cardinali_nominati_da_Gregorio_XI"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7422225"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XI","http://dbpedia.org/ontology/wikiPageID",5073555
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XI","http://dbpedia.org/ontology/wikiPageRevisionID",90806928
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XI","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Grégoire_XI"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XI","http://www.w3.org/2004/02/skos/core#prefLabel","Cardinal créé par Grégoire XI"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XI","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cardinal_créé_par_Grégoire_XI?oldid=90806928&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Grégoire_XI","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cardinal_par_pape"
